﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,139,Rajouter des messages dans install_lmdz.sh,LMDZ,closed,fixed,,plantage / defect,minor,asima,2021-10-13T15:51:34+02:00,17:07:16+02:00,Laurent Fairhead
,140,merge de la branche LMDZ-tracers avec la trunk,LMDZ,closed,wontfix,,améliorations / enhancements,major,"dcugnet, Ehouarn Millour, acozic",2023-03-09T18:07:54+01:00,10:35:26+02:00,acozic
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,accepted,,,améliorations / enhancements,minor,Ehouarn Millour,2020-10-19T14:32:45+02:00,13:27:07+01:00,Laurent Fairhead
,136,Changement longueur noms des traceurs,LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2022-05-30T13:06:51+02:00,15:35:48+02:00,Laurent Fairhead
,131,Appel Guidage (leapfrog),LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2021-07-13T08:55:34+02:00,19:38:06+01:00,Ehouarn Millour
Nouvelle version LMDZ6,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-11-10T17:51:46+01:00,17:49:03+01:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
Nouvelle version LMDZ6,130,ok_bug_split_th=n,LMDZ,new,,,incoherences,major,Laurent Fairhead,2021-02-12T15:21:50+01:00,15:21:50+01:00,Laurent Fairhead
Formation décembre 2020,126,Travail sur tutorial_prod,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-11-02T11:13:08+01:00,15:42:01+02:00,Laurent Fairhead
Formation décembre 2020,125,Travail sur install_lmdz.sh,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2021-09-29T17:35:48+02:00,15:40:14+02:00,Laurent Fairhead
Formation décembre 2020,124,Formation 2020,Formation,closed,fixed,,formation / documentation,major,Laurent Fairhead,2021-01-04T12:09:23+01:00,14:45:05+02:00,Laurent Fairhead
