﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,"""rugsrel"" et ""zstd"" dans ""etat0_netcdf""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:02:20+02:00,15:52:02+01:00,guez@…
,2,"Argument ""found"" dans ""iostart.F90""",I/O,closed,fixed,,defect,trivial,meurdesoif,2017-11-14T14:40:42+01:00,17:02:19+01:00,lguez
,3,"""snow"" dans ""phyetat0""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:08:21+02:00,17:46:29+01:00,guez@…
,4,ioconf_startdate,LMDZ,closed,fixed,,enhancement,minor,Laurent Fairhead,2020-10-19T14:32:45+02:00,14:32:03+01:00,Laurent Fairhead
,5,getin_dump,LMDZ,closed,fixed,,enhancement,minor,Laurent Fairhead,2020-10-19T14:32:45+02:00,14:49:37+01:00,Laurent Fairhead
,6,Merge LMDZ4_V3_patches avec le trunk,LMDZ,closed,fixed,,task,blocker,Laurent Fairhead,2020-10-19T14:32:34+02:00,12:56:26+01:00,Laurent Fairhead
,7,Passage à F90,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,13:07:47+01:00,Laurent Fairhead
,8,Calendrier réaliste,LMDZ,closed,fixed,,enhancement,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,13:10:38+01:00,Laurent Fairhead
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,accepted,,,améliorations / enhancements,minor,Ehouarn Millour,2020-10-19T14:32:45+02:00,13:27:07+01:00,Laurent Fairhead
,10,Bug sur les pôles dans le changement de repères avant couplage,Terrestrial Physics,closed,fixed,,defect,major,ghattas,2020-10-19T14:32:45+02:00,13:32:01+01:00,Olivier Marti
,11,Menage sur les prints,LMDZ,new,,,améliorations / enhancements,minor,Laurent Fairhead,2020-10-19T14:32:45+02:00,12:53:12+01:00,Laurent Fairhead
,12,module infotrac - nombre de traceurs dynamiques,Tracers,closed,fixed,,enhancement,major,jghattas,2009-03-31T10:48:44+02:00,10:41:43+02:00,jghattas
,13,Couplage conservatif avec NEMO,LMDZ,closed,fixed,,enhancement,major,jghattas,2020-10-19T14:32:34+02:00,10:35:11+02:00,jghattas
,14,Pb compilation avec xlf sur Vargas (Power6 IDRIS),LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2009-04-21T12:44:01+02:00,09:25:53+02:00,Ehouarn Millour
,15,Interface avec ORCHIDEE,LMDZ,closed,fixed,,enhancement,major,jghattas,2020-10-19T14:32:34+02:00,10:21:40+02:00,jghattas
,16,Cycle carbon,LMDZ,closed,fixed,,enhancement,major,jghattas,2020-10-19T14:32:34+02:00,10:48:48+02:00,jghattas
,17,Interface avec REPROBUS,LMDZ,closed,fixed,,task,minor,jghattas,2020-10-19T14:32:45+02:00,10:52:50+02:00,jghattas
,18,Forcage avec des donnés aerosols,LMDZ,closed,fixed,,task,major,jghattas,2020-10-19T14:32:34+02:00,10:57:18+02:00,jghattas
,19,Bug dans phys_output_write.h,I/O,closed,fixed,,defect,minor,Laurent Fairhead,2009-06-16T14:01:06+02:00,13:52:22+02:00,Anne Cozic
,20,"""phys_output_mod"", valeur par défaut de ""chtimestep"", révision 1213",I/O,closed,fixed,,defect,major,idelkadi,2014-01-07T08:58:45+01:00,16:28:56+02:00,lguez
,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:05+01:00,16:07:41+02:00,lguez
,22,"Valeurs par défaut de ""phys_out_filetypes""",I/O,closed,fixed,,defect,major,idelkadi,2014-06-12T12:42:55+02:00,17:02:12+02:00,lguez
,23,Sortie de la coordonnée verticale hybride,I/O,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,09:51:43+01:00,Laurent Fairhead
,24,Lecture générale fichiers aérosols,I/O,closed,fixed,,enhancement,minor,Laurent Fairhead,2020-10-19T14:32:34+02:00,09:54:22+01:00,Laurent Fairhead
,25,"Calculs faux de ""startget"" pour ""vvent""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:13:47+01:00,13:25:15+01:00,lguez
,26,"""fmod"" in ""inter_bary""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:14:19+01:00,11:48:58+01:00,lguez
,27,Problem with raz_date,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,14:41:55+01:00,Laurent Fairhead
,28,Initialisation problems in cloudth ?,Terrestrial Physics,new,,,plantage / defect,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,10:57:57+02:00,Laurent Fairhead
,29,Bug sur le runoff des glaciers,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2020-10-19T14:32:34+02:00,14:44:55+01:00,Laurent Fairhead
,30,Pb valeurs nulles/non définies sur configs linux,I/O,accepted,,,incoherences,major,Laurent Fairhead,2020-01-29T12:39:44+01:00,16:25:30+02:00,Laurent Fairhead
,31,Simulation par an avec moyennes mensuelles OK,I/O,closed,fixed,,enhancement,minor,musat,2014-06-12T12:45:19+02:00,14:38:03+02:00,Laurent Fairhead
,32,Concervation de la masse des traceurs dans la dynamique,Tracers,new,,,incoherences,major,ghattas,2020-01-29T12:46:10+01:00,10:09:15+02:00,Ehouarn Millour
,33,Modification pour guidage dans version parallel,LMDZ,closed,fixed,,defect,major,jghattas,2020-10-19T14:32:45+02:00,15:01:45+02:00,jghattas
,34,Calving faux en zoome,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:34:23+01:00,16:52:07+02:00,marti
