﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,30,Pb valeurs nulles/non définies sur configs linux,I/O,accepted,,,incoherences,major,Laurent Fairhead,2020-01-29T12:39:44+01:00,16:25:30+02:00,Laurent Fairhead
,117,Message d'erreurs erronéspour le guidage,LMDZ,accepted,,,plantage / defect,major,Laurent Fairhead,2020-06-05T08:58:46+02:00,08:58:31+02:00,Laurent Fairhead
,145,Mettre tutorial_prod sous svn,LMDZ,accepted,,,améliorations / enhancements,major,Laurent Fairhead,2023-01-31T10:15:28+01:00,10:07:00+01:00,asima
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,accepted,,,améliorations / enhancements,minor,Ehouarn Millour,2020-10-19T14:32:45+02:00,13:27:07+01:00,Laurent Fairhead
Nouvelle version LMDZ6,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-11-10T17:51:46+01:00,17:49:03+01:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
Nouvelle version LMDZ6,130,ok_bug_split_th=n,LMDZ,new,,,incoherences,major,Laurent Fairhead,2021-02-12T15:21:50+01:00,15:21:50+01:00,Laurent Fairhead
,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:05+01:00,16:07:41+02:00,lguez
,32,Concervation de la masse des traceurs dans la dynamique,Tracers,new,,,incoherences,major,ghattas,2020-01-29T12:46:10+01:00,10:09:15+02:00,Ehouarn Millour
,44,getin_dump et name,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:45+01:00,18:54:56+02:00,lguez
,55,Constantes non uniformes dans le modèle,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:46:52+01:00,10:16:45+01:00,Laurent Fairhead
,56,Vérifier le calcul des nombres de jours de pluie,Terrestrial Physics,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:40:07+01:00,10:18:08+01:00,Laurent Fairhead
,61,Calendrier,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:48:23+01:00,10:36:58+01:00,Laurent Fairhead
,66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:48:43+01:00,10:40:28+01:00,Laurent Fairhead
,70,Conservation de l'énergie avec l'eau,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:24+01:00,10:42:21+01:00,Laurent Fairhead
,71,Filtrage de la vorticité,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:46+01:00,10:43:10+01:00,Laurent Fairhead
,76,Sortie epmax,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:18+01:00,09:47:11+02:00,Laurent Fairhead
,84,Use getin_p instead of getin,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:47:09+01:00,09:45:42+01:00,Ehouarn Millour
,85,Rayonnement dans le 1D,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:36:48+01:00,12:20:15+01:00,mpllmd
,89,Problèmes grille zoomée :,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:41+01:00,09:13:51+01:00,Laurent Fairhead
,90,Nbre d'appel à cdrag buggé?,Terrestrial Physics,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:33:18+01:00,13:51:02+02:00,Laurent Fairhead
