﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Nouvelle version LMDZ6,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-11-10T17:51:46+01:00,17:49:03+01:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
Nouvelle version LMDZ6,130,ok_bug_split_th=n,LMDZ,new,,,incoherences,major,Laurent Fairhead,2021-02-12T15:21:50+01:00,15:21:50+01:00,Laurent Fairhead
Formation décembre 2020,126,Travail sur tutorial_prod,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-11-02T11:13:08+01:00,15:42:01+02:00,Laurent Fairhead
Formation décembre 2020,125,Travail sur install_lmdz.sh,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2021-09-29T17:35:48+02:00,15:40:14+02:00,Laurent Fairhead
Formation décembre 2020,124,Formation 2020,Formation,closed,fixed,,formation / documentation,major,Laurent Fairhead,2021-01-04T12:09:23+01:00,14:45:05+02:00,Laurent Fairhead
,84,Use getin_p instead of getin,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:47:09+01:00,09:45:42+01:00,Ehouarn Millour
,85,Rayonnement dans le 1D,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:36:48+01:00,12:20:15+01:00,mpllmd
,86,"Get rid of ""stop"" comands in phylmd",LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T13:16:27+01:00,16:05:57+01:00,Ehouarn Millour
,89,Problèmes grille zoomée :,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:41+01:00,09:13:51+01:00,Laurent Fairhead
,90,Nbre d'appel à cdrag buggé?,Terrestrial Physics,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:33:18+01:00,13:51:02+02:00,Laurent Fairhead
,92,Incohérence paramètres d'overlap des nuages,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:14+01:00,12:22:34+02:00,Laurent Fairhead
,93,Plantage à la ligne de changement de date,Consolidation,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:33:37+01:00,10:24:49+02:00,Laurent Fairhead
,98,Intégration RCE,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:41:11+01:00,13:22:54+02:00,Laurent Fairhead
,99,Mettre les tendances en humidité relative,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:43:15+01:00,16:31:49+02:00,Laurent Fairhead
,101,1 mois +1 mois = 2 mois,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:30+01:00,13:10:01+02:00,Ehouarn Millour
,103,aquaplanet sur Jean Zay,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:51+01:00,12:28:20+02:00,Ehouarn Millour
,104,Initialisation of tr_ancien,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:43:33+01:00,16:33:48+01:00,Laurent Fairhead
,105,Ajustement pour le //isme,Optimisation,new,,,vérifications,major,Laurent Fairhead,2022-05-30T13:48:43+02:00,13:18:40+01:00,Laurent Fairhead
,109,Problème sorties TD,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:49+01:00,16:12:32+01:00,Laurent Fairhead
,110,Les _AUTO_ dans les fichiers def et xml,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:44:30+01:00,12:09:48+01:00,Laurent Fairhead
,111,Valeurs négative dans cvltr_noscav,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-02-10T13:00:51+01:00,13:12:31+01:00,Laurent Fairhead
,82,Nouveau calcul de wind10m,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:36:28+01:00,17:32:13+02:00,jbmadeleine
,88,routines cldrag,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:48:00+01:00,09:12:56+01:00,Laurent Fairhead
,107,Local arch in install_lmdz.sh,LMDZ,new,,,améliorations / enhancements,minor,Laurent Fairhead,2020-01-29T12:44:45+01:00,13:41:21+01:00,Laurent Fairhead
,108,Changement de calendrier 360d en 360_day,I/O,closed,fixed,,incoherences,minor,Laurent Fairhead,2023-03-09T15:02:43+01:00,16:09:49+01:00,Laurent Fairhead
,97,Sorties XIOS dans la dynamique,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2022-05-30T13:51:28+02:00,13:13:59+02:00,Laurent Fairhead
,113,Incoherence commentaires variables ue et ve,I/O,closed,worksforme,,incoherences,minor,Laurent Fairhead,2022-05-30T13:37:17+02:00,17:22:34+01:00,Laurent Fairhead
,112,Refaire des benchs de consommation,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2022-05-30T13:15:41+02:00,13:28:00+01:00,Laurent Fairhead
,106,new_aod flag,Terrestrial Physics,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2020-02-10T11:06:53+01:00,13:38:53+01:00,Laurent Fairhead
,102,bug dans pbl_surface,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2019-10-08T08:34:10+02:00,10:42:09+02:00,Ehouarn Millour
,96,Plantage séquentiel Ada,LMDZ,closed,wontfix,,defect,major,Laurent Fairhead,2019-10-07T12:25:04+02:00,11:45:14+01:00,Laurent Fairhead
,100,"XIOS crash with ""NetCDF: HDF error""",I/O,closed,wontfix,,defect,major,Laurent Fairhead,2019-09-09T17:16:45+02:00,17:10:11+02:00,Ehouarn Millour
,94,Problème de reproductibilité,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2019-02-07T12:51:56+01:00,10:25:46+02:00,Laurent Fairhead
,91,iflag_con et restartabilité du modèle,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2019-02-07T12:44:52+01:00,12:10:28+02:00,Laurent Fairhead
,95,Problème de reproductibilité,LMDZ,closed,wontfix,,defect,major,Laurent Fairhead,2019-02-07T12:38:32+01:00,10:32:12+02:00,Laurent Fairhead
,87,cycle_diurne et iflag_cycle_diurne,LMDZ,closed,fixed,,defect,minor,Laurent Fairhead,2018-07-13T14:40:28+02:00,09:12:18+01:00,Laurent Fairhead
,83,Mais où est donc passée la prise en compte de la ALP conditionnelle ?,Terrestrial Physics,closed,fixed,,defect,major,jyg,2018-03-26T11:14:05+02:00,16:09:14+02:00,Laurent Fairhead
,80,Initialisations manquantes de mass_solu_aero() et mass_solu_aero_pi() ?,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2016-09-06T15:03:29+02:00,11:03:16+02:00,Ehouarn Millour
,81,bug taille tableaux dans yamada4?,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2016-06-20T17:08:43+02:00,13:08:37+02:00,Ehouarn Millour
