﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,138,Faire du ménage dans les bench*tar,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2021-09-29T17:40:36+02:00,2024-01-30T21:56:28+01:00,Faire du ménage dans les benchs.tar récupérés par le install_lmdz.sh. Au moins leur assigner un README pour expliquer les l'utilité des différents scripts. Essayer d'avoir un gabarit unqiue?,Laurent Fairhead
Active Tickets,142,Rajout de test-cases pour le QA,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2022-02-03T11:43:32+01:00,2022-05-30T12:58:59+02:00,"Liste de test-cases utiles au Quality Control du modèle LMDZ:

* compilation de la physique en tant que librairie: utile pour vérifier la bonne séparation dynamique/physique
* exécution d'un jour en dynamique seule (iflag_phys = 0): utile pour vérifier des modifications sur des inputs (traceurs par exemple)",Laurent Fairhead
Active Tickets,145,Mettre tutorial_prod sous svn,LMDZ,,,améliorations / enhancements,Laurent Fairhead,accepted,2023-01-31T10:07:00+01:00,2023-01-31T10:15:28+01:00,Tout est dans le titre,asima
Active Tickets,147,Liste des tests à faire pour valider une version de référence du code,Consolidation,,,améliorations / enhancements,Laurent Fairhead,assigned,2023-01-31T17:26:43+01:00,2023-01-31T17:57:24+01:00,"Suite au poihl du 30/01/2023, voici la liste des tests envisagés pour valider une version de référence du code LMDZ:

   * un trusting IPSLCM6 couplé, avec INCA et les traceurs, reprobus (?),  resp. Laurent
   * une suite de validation de différentes physiques pour valider le plus grand nombre possible de paramétrisations (utilisation de l'outil de Lionel), resp. Lionel
   * un test tutorial_prod (debug, parallèle, xios, cosp), resp. Adriana
   * un test SPLA, resp Adriana
   * un test 1D étendu (sur tous les cas définis), resp. Etienne (?)
   * test isotope ? (plusieurs tournent déjà dans le contrôle qualité journalier)

",Laurent Fairhead
Active Tickets,118,Be able to use sponge even if ok_strato is false,Dynamic core,,,incoherences,hourdin,new,2020-06-29T09:53:25+02:00,2020-06-29T09:53:25+02:00,"In the current version (r3736) it is not possible to use the sponge layer if the flag ok_strato is .false.

But in some cases people want to use the sponge even with ok_strato set to false. And there is no reason to not be able to do so.",Ehouarn Millour
Active Tickets,119,La conservation de l'eau dans ajsec,LMDZ,,,incoherences,Laurent Fairhead,new,2020-07-06T11:33:09+02:00,2020-07-06T11:39:38+02:00,"Problème de conservation dans ajsec :

De Thomas Dubos :
ajsec remplace la température potentielle
par sa moyenne sur la couche statiquement instable. Cette moyenne est
pondérée par la masse et la fonction d’Exner.
Il fait la même chose pour q.
Cette pondération est ce qu’il faut faire pour conserver l’énergie car
enthalpie = exner * theta. Mais ça ne va pas conserver q, il faudrait
pondérer seulement par la masse.

De Fredho :
c'est possible qu'on ne l'aie pas vu parce que, quand on active les thermiques, ajsec est très peu activé, et en plus dans la haute atmosphère où l'eau est en faible quantité.
Il faut donc faire les tests sur arm_cu (par exemple) en 1D en débranchant les thermiques. On devrait vite voir que c'est faut, et ca permettra de tester la correction.
",hourdin
Active Tickets,137,Problème d'axe de temps dans les sorties,I/O,,,incoherences,Laurent Fairhead,new,2021-09-29T17:33:28+02:00,2021-09-29T17:33:28+02:00,"Rapporté par Olivier Boucher

Il tourne la trunk sur ciclad sans xios en séquentiel et trouve:

1/ Pour le premier jour de la simu, histday ne semble plus sortir des moyennes journalières mais seulement la première valeur de la journée. On le voit très bien sur les diagnostics de rayonnement SW comme rsd ou en comparant le premier pas de temps de histday et histhf qui sont égaux.

2/ L'axe des temps de histhf me semble curieux pour ce qui est du premier pas de temps mais je ne sais pas si c'est un problème récent ou plus ancien. On voit que l'incrément entre les pas de temps 1 et 2 est différent de l'incrément entre pas de temps au-delà du second. 

ncdump -v,time_counter histhf.nc 
==> time_counter = 43650, 90900, 98100, 105300, 112500, 119700, 126900, 134100,
    141300, 148500, 155700, 162900 ;",Laurent Fairhead
Active Tickets,155,Message 'Les thermiques vont trop haut',Terrestrial Physics,,,incoherences,fhourdin,assigned,2024-03-05T17:34:01+01:00,2024-03-05T17:42:31+01:00,"Following modifications in revision r4678, thermal plumes rise to the top of the atmosphere for some points. This does not actually crash the model and results converge numerically with the previous version but it really shouldn't happen and we need to understand what's happening",Laurent Fairhead
Active Tickets,28,Initialisation problems in cloudth ?,Terrestrial Physics,,,plantage / defect,Laurent Fairhead,new,2010-09-13T10:57:57+02:00,2020-10-19T14:32:45+02:00,"The new cloud parametrisation, cloudth, crashes on line 262

qsatbef= R2ES * FOEEW(Tbef,zdelta)/paprs(ind1,ind2)

with a

DEXP -> ARG > 709.78271 : ARG=7.8007506527415148D+02 PROG=cloudth

message",Laurent Fairhead
Active Tickets,114,Interaction raz_date / IOIPSL,I/O,,,plantage / defect,Laurent Fairhead,new,2020-05-15T17:40:39+02:00,2020-10-22T10:38:33+02:00,"Dans différentes sessions de la formation, il a été remarqué que les sorties IOIPSL des tutoriels ne sont pas cohérentes:
- problème de dates des sorties
- moyennages qui ne correspondent pas (histday <> histhf); voir ticket #109

Il apparaît que ces problèmes disparaissent quand raz_date est mis à 1 et qu'ils n'apparaissent pas non plus avec les sorties XIOS",Laurent Fairhead
