﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,12,module infotrac - nombre de traceurs dynamiques,Tracers,closed,fixed,,enhancement,major,jghattas,2009-03-31T10:48:44+02:00,10:41:43+02:00,jghattas
,14,Pb compilation avec xlf sur Vargas (Power6 IDRIS),LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2009-04-21T12:44:01+02:00,09:25:53+02:00,Ehouarn Millour
,19,Bug dans phys_output_write.h,I/O,closed,fixed,,defect,minor,Laurent Fairhead,2009-06-16T14:01:06+02:00,13:52:22+02:00,Anne Cozic
,1,"""rugsrel"" et ""zstd"" dans ""etat0_netcdf""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:02:20+02:00,15:52:02+01:00,guez@…
,3,"""snow"" dans ""phyetat0""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:08:21+02:00,17:46:29+01:00,guez@…
,25,"Calculs faux de ""startget"" pour ""vvent""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:13:47+01:00,13:25:15+01:00,lguez
,26,"""fmod"" in ""inter_bary""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:14:19+01:00,11:48:58+01:00,lguez
,35,Pb reproductibilité résultats newtoniens en mixte MPI/OpenMP,Parallelisation,closed,fixed,,defect,major,yann meurdesoif,2011-08-02T14:40:03+02:00,10:03:57+02:00,Ehouarn Millour
,36,Sorties annuelles,I/O,closed,duplicate,,enhancement,major,Laurent Fairhead,2011-09-22T15:35:40+02:00,16:29:51+02:00,Laurent Fairhead
,20,"""phys_output_mod"", valeur par défaut de ""chtimestep"", révision 1213",I/O,closed,fixed,,defect,major,idelkadi,2014-01-07T08:58:45+01:00,16:28:56+02:00,lguez
,43,Plantage sur Curie - Pb lnblnk,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2014-01-07T09:52:45+01:00,11:37:36+02:00,marti
,48,bug sur le nombre de Richardson,Terrestrial Physics,closed,fixed,,defect,critical,unknown,2014-06-12T12:35:58+02:00,16:40:43+01:00,Laurent Fairhead
,22,"Valeurs par défaut de ""phys_out_filetypes""",I/O,closed,fixed,,defect,major,idelkadi,2014-06-12T12:42:55+02:00,17:02:12+02:00,lguez
,31,Simulation par an avec moyennes mensuelles OK,I/O,closed,fixed,,enhancement,minor,musat,2014-06-12T12:45:19+02:00,14:38:03+02:00,Laurent Fairhead
,38,"Fichiers de sortie ""stations""",I/O,closed,fixed,,defect,major,Laurent Fairhead,2014-06-12T13:12:06+02:00,16:43:54+02:00,Laurent Fairhead
,46,Xios,I/O,closed,fixed,,enhancement,major,Laurent Fairhead,2015-10-09T14:35:01+02:00,12:15:57+02:00,Laurent Fairhead
,47,sollwdown,Terrestrial Physics,closed,fixed,,enhancement,minor,Jean-Louis Dufresne,2015-10-12T16:35:36+02:00,14:27:48+02:00,lguez
,39,ce0l nouvelle physique,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2015-10-12T16:37:42+02:00,15:32:59+02:00,Laurent Fairhead
,45,Aérosols et schéma de Tiedke,Terrestrial Physics,closed,fixed,,enhancement,minor,Laurent Fairhead,2015-10-12T16:40:30+02:00,13:17:35+01:00,lguez
,50,"Fichier paramLMDZ_phy.nc trop ""petit""",I/O,closed,wontfix,,enhancement,major,Laurent Fairhead,2015-10-12T16:43:08+02:00,17:01:49+02:00,Laurent Fairhead
,42,Variables lev_histmth et ecrit_mth dans LMDZ4 (et LMDZ5	?),I/O,closed,fixed,,defect,major,Laurent Fairhead,2015-11-09T11:13:31+01:00,15:47:51+02:00,Laurent Fairhead
,57,Aires des mailles aux pôles erronées,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2016-02-01T11:20:32+01:00,10:19:20+01:00,Laurent Fairhead
