﻿ticket,summary
138,Faire du ménage dans les bench*tar
142,Rajout de test-cases pour le QA
145,Mettre tutorial_prod sous svn
147,Liste des tests à faire pour valider une version de référence du code
118,Be able to use sponge even if ok_strato is false
119,La conservation de l'eau dans ajsec
137,Problème d'axe de temps dans les sorties
155,Message 'Les thermiques vont trop haut'
28,Initialisation problems in cloudth ?
114,Interaction raz_date / IOIPSL
117,Message d'erreurs erronéspour le guidage
121,ovap négatives sur l'Antarctique
141,Divergence des versions dyn3d/dyn3dmem
153,Plantage FFT Intel 2023
157,Plantage interpolation aérosols
158,Création de la testing r4928/modipsl.20240502.trunk
84,Use getin_p instead of getin
86,"Get rid of ""stop"" comands in phylmd"
98,Intégration RCE
99,Mettre les tendances en humidité relative
104,Initialisation of tr_ancien
110,Les _AUTO_ dans les fichiers def et xml
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm"""
30,Pb valeurs nulles/non définies sur configs linux
32,Concervation de la masse des traceurs dans la dynamique
44,getin_dump et name
54,Erreur sur la vorticité en mode zoomé
55,Constantes non uniformes dans le modèle
61,Calendrier
70,Conservation de l'énergie avec l'eau
71,Filtrage de la vorticité
85,Rayonnement dans le 1D
90,Nbre d'appel à cdrag buggé?
92,Incohérence paramètres d'overlap des nuages
109,Problème sorties TD
111,Valeurs négative dans cvltr_noscav
76,Sortie epmax
89,Problèmes grille zoomée :
93,Plantage à la ligne de changement de date
56,Vérifier le calcul des nombres de jours de pluie
66,Sensibilité au pas de temps de la fermeture stochastique
101,1 mois +1 mois = 2 mois
103,aquaplanet sur Jean Zay
105,Ajustement pour le //isme
126,Travail sur tutorial_prod
130,ok_bug_split_th=n
127,Non plantage suite à lecture erroné champs de guidage
128,Pb contrôle des outputs
9,Modifications pour une dynamique commune (terre – planete)
11,Menage sur les prints
116,noms des executables dans install_lmdz.sh
120,Passage rayonnement diffus à orchidee
143,Ménage dans phyetat0/phyredem
146,Mettre tutorial.tar sous svn
133,get_var2
134,Problème avec les variables cool/heat_volc
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth
144,LMDZ ne marche pas avec unset LANG
107,Local arch in install_lmdz.sh
34,Calving faux en zoome
75,ppm3d non fonctionnel
82,Nouveau calcul de wind10m
88,routines cldrag
