﻿__group__,ticket,summary,type,created,_changetime,_description
plantage / defect,157,Plantage interpolation aérosols,plantage / defect,2024-03-13T15:04:12+01:00,2024-03-13T15:04:12+01:00,"Pour les simulations en temps réels de plus de LMDZ de 1 jour, le modèle crash lorsque la période est à cheval sur 2 années avec le message suivant :« abort_physic, readaerosol_interp, error in interpolation ».
Pour l’interpolation, on utilise un tableau indicé en jour juliens calculés pour année Y (année du début de la simulation), pour le mois de Janvier de l’année les indices se refèrent à  l’année Y+1.  Ainsi pour pour Janvier on cherche à  interpoler avec des valeurs de Janvier Y, mais des indices de Y+1.

Dans le code original (readaerosol_interp.F90), ce bogue se trouve dans les lignes 300-337 où on calcule les indices im, im2 et les valeurs des abscisses day1 et day2 qui sont ensuite utilisées dans la boucle d’interpolation dans les lignes 364-372.

Nous pouvons proposer deux solutions (voir en PJ) :
1) On peut déplacer l’initialisation du tableau des jours juliens de sous-module 1, «Read the data » qui commence par « IF ( (first .OR. iday==0) .AND. lnewday ) THEN » à module 2 qui commence par «   IF (lnewday) THEN ! only if new day ». Dans ce cas, les calculs du tableau ne sont répétés qu’une fois par jour et le reste du code ne sera pas modifié.

2) Si on veut garder une seule initialisation du tableau month_mid, on peut juste définir une seule année pour l’axe d’abscisses basée sur son type (normal ou bissexte). Dans ce cas, l’échelle temporelle reste fixée et les calculs pour Y+1 seront effectués sans décalage d’un an (le code prendra janvier et décembre comme les valeurs de base).

De plus, nous avons remarqué que la variable nbr_tsteps est codée en dur (nbr_tsteps = 12, ligne 302). Probablement, c’est fait comme ça, car les fichiers d’aérosols de 14 mois ne sont plus utilisés. Dans les versions en PJ, nous avons enlevé les parties liées à cette variable pour alléger le code et sa compréhension.

Artem, Frédérique"
incoherences,155,Message 'Les thermiques vont trop haut',incoherences,2024-03-05T17:34:01+01:00,2024-03-05T17:42:31+01:00,"Following modifications in revision r4678, thermal plumes rise to the top of the atmosphere for some points. This does not actually crash the model and results converge numerically with the previous version but it really shouldn't happen and we need to understand what's happening"
plantage / defect,153,Plantage FFT Intel 2023,plantage / defect,2024-01-30T22:07:35+01:00,2024-02-02T14:23:43+01:00,"Révision [4789]

Avec Intel 2023, le gcm plante dans le fitre FFT :
filtrez/mod_filtre_fft_loc.F90, ligne 154,
segmentation fault,
jj_begin non défini.
jj_begin est bien défini avant l'appel à FFT_forward.

(Pas de plantage avec Intel 2019.)"
incoherences,149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,incoherences,2023-03-31T11:21:48+02:00,2023-03-31T11:21:48+02:00,"Les sorties sur les niveaux pressions standard u500 u850 t500 etc sont bonnes dans les histmth en 360d si moyennées sur 30day. si on moyenne sur 5day dans les histmth (ce qui est original je l'admets, c'était une erreur), les sorties sont absurdes sauf tous les 5 jours. Cela reflète-t-il un problème plus grave au niveau du calcul des moyennes des variables sur niveaux pression ? toutes les autres variables sur niveaux sigma hyb modèle sont bonnes."
améliorations / enhancements,147,Liste des tests à faire pour valider une version de référence du code,améliorations / enhancements,2023-01-31T17:26:43+01:00,2023-01-31T17:57:24+01:00,"Suite au poihl du 30/01/2023, voici la liste des tests envisagés pour valider une version de référence du code LMDZ:

   * un trusting IPSLCM6 couplé, avec INCA et les traceurs, reprobus (?),  resp. Laurent
   * une suite de validation de différentes physiques pour valider le plus grand nombre possible de paramétrisations (utilisation de l'outil de Lionel), resp. Lionel
   * un test tutorial_prod (debug, parallèle, xios, cosp), resp. Adriana
   * un test SPLA, resp Adriana
   * un test 1D étendu (sur tous les cas définis), resp. Etienne (?)
   * test isotope ? (plusieurs tournent déjà dans le contrôle qualité journalier)

"
améliorations / enhancements,146,Mettre tutorial.tar sous svn,améliorations / enhancements,2023-01-31T10:25:54+01:00,2023-01-31T10:25:54+01:00,
améliorations / enhancements,145,Mettre tutorial_prod sous svn,améliorations / enhancements,2023-01-31T10:07:00+01:00,2023-01-31T10:15:28+01:00,Tout est dans le titre
plantage / defect,144,LMDZ ne marche pas avec unset LANG,plantage / defect,2023-01-25T19:25:41+01:00,2023-01-25T19:25:41+01:00,"je suis tombé sur la chose suivante, à la fois sur mon ordi (ubuntu22) et sur ghio (ubuntu20)

Le cas arm_cu marche si on a dans son environnement
LANG=fr_FR.UTF-8

mais si on fait
unset LANG
alors ça plante.
"
améliorations / enhancements,143,Ménage dans phyetat0/phyredem,améliorations / enhancements,2022-05-12T12:47:04+02:00,2022-05-12T12:47:04+02:00,"En travaillant avec Patricia, je me suis rendu compte qu'un ménage serait bénéfique sur le tableau de contrôle qu'on écrit dans les starts. 
Par exemple, dans phyetat0, on remplit deux tableaux clesphy0 et tabcntr0 qu'on repasse à la physique mais qui ne sont pas utilisés (sauf tabcntr0 mais pour des prints de configuration seulement). 
Dans phyetat0, on écrase aussi des valeurs de tab_cntrl lues dans le restart avec des valeurs lues dans les *def mais qui ne sont pas sauvegardées ou utilisées.

Un petit ménage permettrait à des utilisateurs non experts de comprendre comment bien utiliser phyetat0/phyredem"
améliorations / enhancements,142,Rajout de test-cases pour le QA,améliorations / enhancements,2022-02-03T11:43:32+01:00,2022-05-30T12:58:59+02:00,"Liste de test-cases utiles au Quality Control du modèle LMDZ:

* compilation de la physique en tant que librairie: utile pour vérifier la bonne séparation dynamique/physique
* exécution d'un jour en dynamique seule (iflag_phys = 0): utile pour vérifier des modifications sur des inputs (traceurs par exemple)"
