﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Nouvelle version LMDZ6,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-11-10T17:51:46+01:00,17:49:03+01:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
Nouvelle version LMDZ6,130,ok_bug_split_th=n,LMDZ,new,,,incoherences,major,Laurent Fairhead,2021-02-12T15:21:50+01:00,15:21:50+01:00,Laurent Fairhead
Formation décembre 2020,126,Travail sur tutorial_prod,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-11-02T11:13:08+01:00,15:42:01+02:00,Laurent Fairhead
Formation décembre 2020,125,Travail sur install_lmdz.sh,LMDZ,closed,fixed,,améliorations / enhancements,major,Laurent Fairhead,2021-09-29T17:35:48+02:00,15:40:14+02:00,Laurent Fairhead
Formation décembre 2020,124,Formation 2020,Formation,closed,fixed,,formation / documentation,major,Laurent Fairhead,2021-01-04T12:09:23+01:00,14:45:05+02:00,Laurent Fairhead
,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:05+01:00,16:07:41+02:00,lguez
,30,Pb valeurs nulles/non définies sur configs linux,I/O,accepted,,,incoherences,major,Laurent Fairhead,2020-01-29T12:39:44+01:00,16:25:30+02:00,Laurent Fairhead
,32,Concervation de la masse des traceurs dans la dynamique,Tracers,new,,,incoherences,major,ghattas,2020-01-29T12:46:10+01:00,10:09:15+02:00,Ehouarn Millour
,44,getin_dump et name,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:45+01:00,18:54:56+02:00,lguez
,54,Erreur sur la vorticité en mode zoomé,Dynamic core,assigned,,,incoherences,major,lguez,2020-01-29T12:35:01+01:00,10:15:41+01:00,Laurent Fairhead
,55,Constantes non uniformes dans le modèle,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:46:52+01:00,10:16:45+01:00,Laurent Fairhead
,56,Vérifier le calcul des nombres de jours de pluie,Terrestrial Physics,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:40:07+01:00,10:18:08+01:00,Laurent Fairhead
,61,Calendrier,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:48:23+01:00,10:36:58+01:00,Laurent Fairhead
,66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:48:43+01:00,10:40:28+01:00,Laurent Fairhead
,70,Conservation de l'énergie avec l'eau,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:24+01:00,10:42:21+01:00,Laurent Fairhead
,71,Filtrage de la vorticité,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:46+01:00,10:43:10+01:00,Laurent Fairhead
,76,Sortie epmax,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:18+01:00,09:47:11+02:00,Laurent Fairhead
,84,Use getin_p instead of getin,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:47:09+01:00,09:45:42+01:00,Ehouarn Millour
,85,Rayonnement dans le 1D,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:36:48+01:00,12:20:15+01:00,mpllmd
,86,"Get rid of ""stop"" comands in phylmd",LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T13:16:27+01:00,16:05:57+01:00,Ehouarn Millour
,89,Problèmes grille zoomée :,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:41+01:00,09:13:51+01:00,Laurent Fairhead
,90,Nbre d'appel à cdrag buggé?,Terrestrial Physics,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:33:18+01:00,13:51:02+02:00,Laurent Fairhead
,92,Incohérence paramètres d'overlap des nuages,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:14+01:00,12:22:34+02:00,Laurent Fairhead
,93,Plantage à la ligne de changement de date,Consolidation,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:33:37+01:00,10:24:49+02:00,Laurent Fairhead
,98,Intégration RCE,LMDZ,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:41:11+01:00,13:22:54+02:00,Laurent Fairhead
,99,Mettre les tendances en humidité relative,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:43:15+01:00,16:31:49+02:00,Laurent Fairhead
,101,1 mois +1 mois = 2 mois,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:30+01:00,13:10:01+02:00,Ehouarn Millour
,103,aquaplanet sur Jean Zay,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:51+01:00,12:28:20+02:00,Ehouarn Millour
,104,Initialisation of tr_ancien,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:43:33+01:00,16:33:48+01:00,Laurent Fairhead
,105,Ajustement pour le //isme,Optimisation,new,,,vérifications,major,Laurent Fairhead,2022-05-30T13:48:43+02:00,13:18:40+01:00,Laurent Fairhead
,109,Problème sorties TD,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:49+01:00,16:12:32+01:00,Laurent Fairhead
,110,Les _AUTO_ dans les fichiers def et xml,LMDZ,new,,,améliorations / enhancements,major,Laurent Fairhead,2020-01-29T12:44:30+01:00,12:09:48+01:00,Laurent Fairhead
,111,Valeurs négative dans cvltr_noscav,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-02-10T13:00:51+01:00,13:12:31+01:00,Laurent Fairhead
,34,Calving faux en zoome,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:34:23+01:00,16:52:07+02:00,marti
,75,ppm3d non fonctionnel,Tracers,assigned,,,incoherences,minor,hourdin,2020-01-29T12:36:11+01:00,10:32:59+01:00,lguez
,82,Nouveau calcul de wind10m,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:36:28+01:00,17:32:13+02:00,jbmadeleine
,88,routines cldrag,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2020-01-29T12:48:00+01:00,09:12:56+01:00,Laurent Fairhead
,107,Local arch in install_lmdz.sh,LMDZ,new,,,améliorations / enhancements,minor,Laurent Fairhead,2020-01-29T12:44:45+01:00,13:41:21+01:00,Laurent Fairhead
,108,Changement de calendrier 360d en 360_day,I/O,closed,fixed,,incoherences,minor,Laurent Fairhead,2023-03-09T15:02:43+01:00,16:09:49+01:00,Laurent Fairhead
,67,Traceurs et isotopes.,Consolidation,closed,fixed,,améliorations / enhancements,critical,Sebastien Nguyen,2023-02-15T14:46:29+01:00,10:40:51+01:00,Laurent Fairhead
