﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
145,Mettre tutorial_prod sous svn,LMDZ,,,améliorations / enhancements,Laurent Fairhead,accepted,2023-01-31T10:07:00+01:00,2023-01-31T10:15:28+01:00,Tout est dans le titre,asima
117,Message d'erreurs erronéspour le guidage,LMDZ,,,plantage / defect,Laurent Fairhead,accepted,2020-06-05T08:58:31+02:00,2020-06-05T08:58:46+02:00,"Dans dyn3dmem/guide_loc_mod.F90, la gestion des messages d'erreurs est mal faite: il y a des print qui ne correspondent pas au messages envoyés par abort_gcm
",Laurent Fairhead
30,Pb valeurs nulles/non définies sur configs linux,I/O,,,incoherences,Laurent Fairhead,accepted,2011-04-07T16:25:30+02:00,2020-01-29T12:39:44+01:00,"De Frédéric Hourdin:

Un problème récurent dans certaines configurations sur CP linux :

les valeurs nulles dans les fichiers histoires apparaissent comme des valeurs non définies.
Ce problème est lié aux valeurs de Fillvalue

Je le rencontre sur portable Dell E6500 gfortran option  real8 ",Laurent Fairhead
9,Modifications pour une dynamique commune (terre – planete),Dynamic core,,,améliorations / enhancements,Ehouarn Millour,accepted,2009-03-25T13:27:07+01:00,2020-10-19T14:32:45+02:00,"Convergence vers une dynamique commune (en veillant en particulier à valider le bon comportement en versions séquentielle et parallèles).
A faire en plusieurs vagues:
 1. premières modifications : 
  - Nettoyages préparatoires divers
  - Retirer la clé cpp CPP_PHYS. 
  - Ajouter une clé CPP_EARTH (plus tard CPP_MARS etc.). 
  - Ajouter les variables planet_type et read_start pour mieux gérer le cas 'académic'.
Ce sont des modifications qui conservent la convergence du modèle. Des modifications sont nécessaire dans makegcm.
 2. deuxième étape:
  - Nettoyages afin de pouvoir compiler sans ioipsl et/ou sans physique.
 3. troisième étape, ajout de spécificités/améliorations Martiennes:
  - Ajout d'une gestion alternative de la discrétisation verticale.
  - Ajout d'un ""sponge layer"" (attention aux doublons/conflits avec les modifs ""strato"" de la version terrestre).
 4. Nettoyage et uniformisation de(s) interface(s) dynamique/physique.",Laurent Fairhead
138,Faire du ménage dans les bench*tar,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2021-09-29T17:40:36+02:00,2024-01-30T21:56:28+01:00,Faire du ménage dans les benchs.tar récupérés par le install_lmdz.sh. Au moins leur assigner un README pour expliquer les l'utilité des différents scripts. Essayer d'avoir un gabarit unqiue?,Laurent Fairhead
142,Rajout de test-cases pour le QA,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2022-02-03T11:43:32+01:00,2022-05-30T12:58:59+02:00,"Liste de test-cases utiles au Quality Control du modèle LMDZ:

* compilation de la physique en tant que librairie: utile pour vérifier la bonne séparation dynamique/physique
* exécution d'un jour en dynamique seule (iflag_phys = 0): utile pour vérifier des modifications sur des inputs (traceurs par exemple)",Laurent Fairhead
118,Be able to use sponge even if ok_strato is false,Dynamic core,,,incoherences,hourdin,new,2020-06-29T09:53:25+02:00,2020-06-29T09:53:25+02:00,"In the current version (r3736) it is not possible to use the sponge layer if the flag ok_strato is .false.

But in some cases people want to use the sponge even with ok_strato set to false. And there is no reason to not be able to do so.",Ehouarn Millour
119,La conservation de l'eau dans ajsec,LMDZ,,,incoherences,Laurent Fairhead,new,2020-07-06T11:33:09+02:00,2020-07-06T11:39:38+02:00,"Problème de conservation dans ajsec :

De Thomas Dubos :
ajsec remplace la température potentielle
par sa moyenne sur la couche statiquement instable. Cette moyenne est
pondérée par la masse et la fonction d’Exner.
Il fait la même chose pour q.
Cette pondération est ce qu’il faut faire pour conserver l’énergie car
enthalpie = exner * theta. Mais ça ne va pas conserver q, il faudrait
pondérer seulement par la masse.

De Fredho :
c'est possible qu'on ne l'aie pas vu parce que, quand on active les thermiques, ajsec est très peu activé, et en plus dans la haute atmosphère où l'eau est en faible quantité.
Il faut donc faire les tests sur arm_cu (par exemple) en 1D en débranchant les thermiques. On devrait vite voir que c'est faut, et ca permettra de tester la correction.
",hourdin
137,Problème d'axe de temps dans les sorties,I/O,,,incoherences,Laurent Fairhead,new,2021-09-29T17:33:28+02:00,2021-09-29T17:33:28+02:00,"Rapporté par Olivier Boucher

Il tourne la trunk sur ciclad sans xios en séquentiel et trouve:

1/ Pour le premier jour de la simu, histday ne semble plus sortir des moyennes journalières mais seulement la première valeur de la journée. On le voit très bien sur les diagnostics de rayonnement SW comme rsd ou en comparant le premier pas de temps de histday et histhf qui sont égaux.

2/ L'axe des temps de histhf me semble curieux pour ce qui est du premier pas de temps mais je ne sais pas si c'est un problème récent ou plus ancien. On voit que l'incrément entre les pas de temps 1 et 2 est différent de l'incrément entre pas de temps au-delà du second. 

ncdump -v,time_counter histhf.nc 
==> time_counter = 43650, 90900, 98100, 105300, 112500, 119700, 126900, 134100,
    141300, 148500, 155700, 162900 ;",Laurent Fairhead
28,Initialisation problems in cloudth ?,Terrestrial Physics,,,plantage / defect,Laurent Fairhead,new,2010-09-13T10:57:57+02:00,2020-10-19T14:32:45+02:00,"The new cloud parametrisation, cloudth, crashes on line 262

qsatbef= R2ES * FOEEW(Tbef,zdelta)/paprs(ind1,ind2)

with a

DEXP -> ARG > 709.78271 : ARG=7.8007506527415148D+02 PROG=cloudth

message",Laurent Fairhead
