﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,61,Calendrier,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:48:23+01:00,10:36:58+01:00,Laurent Fairhead
,66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:48:43+01:00,10:40:28+01:00,Laurent Fairhead
,71,Filtrage de la vorticité,Consolidation,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:35:46+01:00,10:43:10+01:00,Laurent Fairhead
,93,Plantage à la ligne de changement de date,Consolidation,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:33:37+01:00,10:24:49+02:00,Laurent Fairhead
,67,Traceurs et isotopes.,Consolidation,closed,fixed,,améliorations / enhancements,critical,Sebastien Nguyen,2023-02-15T14:46:29+01:00,10:40:51+01:00,Laurent Fairhead
,94,Problème de reproductibilité,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2019-02-07T12:51:56+01:00,10:25:46+02:00,Laurent Fairhead
,62,Problème avec les variables SAVE dans yamada4?,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2018-03-26T11:28:40+02:00,10:37:46+01:00,Laurent Fairhead
,74,grossismx,Consolidation,closed,duplicate,,defect,major,Laurent Fairhead,2018-03-26T11:07:17+02:00,10:47:42+01:00,Laurent Fairhead
,63,XIOS vs IOIPSL,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T11:40:06+02:00,10:38:05+01:00,Laurent Fairhead
,73,Etats initiaux,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T11:36:59+02:00,10:46:43+01:00,Laurent Fairhead
,72,Rétro-compatibilité des starts avec le nouvel albédo,Consolidation,closed,wontfix,,defect,major,Laurent Fairhead,2017-10-13T11:35:37+02:00,10:43:45+01:00,Laurent Fairhead
,68,Nettoyer le calcul de ALE et ALP dans physiq.F90,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T10:38:57+02:00,10:41:28+01:00,Laurent Fairhead
,64,Protection de la lecture des fichiers .data n'co,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2016-03-21T11:01:19+01:00,10:39:09+01:00,Laurent Fairhead
,60,Problème de fichiers qui ne sortent pas normalement sur  ada,Consolidation,closed,fixed,,defect,major,imusat,2016-03-21T10:57:10+01:00,10:36:18+01:00,Laurent Fairhead
,147,Liste des tests à faire pour valider une version de référence du code,Consolidation,assigned,,,améliorations / enhancements,major,Laurent Fairhead,2023-01-31T17:57:24+01:00,17:26:43+01:00,Laurent Fairhead
,116,noms des executables dans install_lmdz.sh,Consolidation,assigned,,,améliorations / enhancements,minor,Laurent Fairhead,2020-05-18T22:18:01+02:00,22:18:01+02:00,Laurent Fairhead
,58,Séparer gcm.def en gcm.def et vert.def,Consolidation,closed,fixed,,enhancement,major,Laurent Fairhead,2016-05-11T10:56:09+02:00,10:34:55+01:00,Laurent Fairhead
,59,Problème d'évaluation des SLP,Consolidation,closed,fixed,,defect,major,Laurent Fairhead,2016-05-11T10:56:09+02:00,10:35:36+01:00,Laurent Fairhead
,54,Erreur sur la vorticité en mode zoomé,Dynamic core,assigned,,,incoherences,major,lguez,2020-01-29T12:35:01+01:00,10:15:41+01:00,Laurent Fairhead
,118,Be able to use sponge even if ok_strato is false,Dynamic core,new,,,incoherences,major,hourdin,2020-06-29T09:53:25+02:00,09:53:25+02:00,Ehouarn Millour
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,accepted,,,améliorations / enhancements,minor,Ehouarn Millour,2020-10-19T14:32:45+02:00,13:27:07+01:00,Laurent Fairhead
Formation décembre 2020,124,Formation 2020,Formation,closed,fixed,,formation / documentation,major,Laurent Fairhead,2021-01-04T12:09:23+01:00,14:45:05+02:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
,30,Pb valeurs nulles/non définies sur configs linux,I/O,accepted,,,incoherences,major,Laurent Fairhead,2020-01-29T12:39:44+01:00,16:25:30+02:00,Laurent Fairhead
,44,getin_dump et name,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:45+01:00,18:54:56+02:00,lguez
,76,Sortie epmax,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:18+01:00,09:47:11+02:00,Laurent Fairhead
,109,Problème sorties TD,I/O,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:37:49+01:00,16:12:32+01:00,Laurent Fairhead
,108,Changement de calendrier 360d en 360_day,I/O,closed,fixed,,incoherences,minor,Laurent Fairhead,2023-03-09T15:02:43+01:00,16:09:49+01:00,Laurent Fairhead
,113,Incoherence commentaires variables ue et ve,I/O,closed,worksforme,,incoherences,minor,Laurent Fairhead,2022-05-30T13:37:17+02:00,17:22:34+01:00,Laurent Fairhead
,100,"XIOS crash with ""NetCDF: HDF error""",I/O,closed,wontfix,,defect,major,Laurent Fairhead,2019-09-09T17:16:45+02:00,17:10:11+02:00,Ehouarn Millour
,2,"Argument ""found"" dans ""iostart.F90""",I/O,closed,fixed,,defect,trivial,meurdesoif,2017-11-14T14:40:42+01:00,17:02:19+01:00,lguez
,42,Variables lev_histmth et ecrit_mth dans LMDZ4 (et LMDZ5	?),I/O,closed,fixed,,defect,major,Laurent Fairhead,2015-11-09T11:13:31+01:00,15:47:51+02:00,Laurent Fairhead
,50,"Fichier paramLMDZ_phy.nc trop ""petit""",I/O,closed,wontfix,,enhancement,major,Laurent Fairhead,2015-10-12T16:43:08+02:00,17:01:49+02:00,Laurent Fairhead
,46,Xios,I/O,closed,fixed,,enhancement,major,Laurent Fairhead,2015-10-09T14:35:01+02:00,12:15:57+02:00,Laurent Fairhead
,38,"Fichiers de sortie ""stations""",I/O,closed,fixed,,defect,major,Laurent Fairhead,2014-06-12T13:12:06+02:00,16:43:54+02:00,Laurent Fairhead
,31,Simulation par an avec moyennes mensuelles OK,I/O,closed,fixed,,enhancement,minor,musat,2014-06-12T12:45:19+02:00,14:38:03+02:00,Laurent Fairhead
,22,"Valeurs par défaut de ""phys_out_filetypes""",I/O,closed,fixed,,defect,major,idelkadi,2014-06-12T12:42:55+02:00,17:02:12+02:00,lguez
,20,"""phys_output_mod"", valeur par défaut de ""chtimestep"", révision 1213",I/O,closed,fixed,,defect,major,idelkadi,2014-01-07T08:58:45+01:00,16:28:56+02:00,lguez
,36,Sorties annuelles,I/O,closed,duplicate,,enhancement,major,Laurent Fairhead,2011-09-22T15:35:40+02:00,16:29:51+02:00,Laurent Fairhead
