﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,84,Use getin_p instead of getin,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2017-11-10T09:45:42+01:00,2020-01-29T12:47:09+01:00,"Some cleanup in the physics is needed (mainly in conf_phys_m.F90):
get rid of using ""getin"" via an intermediate var_omp variable read by the OpenMP master and then copied to ""var"" for all threads, e.g.:
{{{
!$OMP MASTER
var_omp=... ! default value
call getin('var', var_omp)
!$OMP END MASTER
!$OMP BARRIER
var=var_omp
}}}

No need to declare an intermediate var_omp variable, and all the above can be replaced by:
{{{
var=... ! default value
call getin_p(""var"",var)
}}}


",Ehouarn Millour
 Release,86,"Get rid of ""stop"" comands in phylmd",LMDZ,,améliorations / enhancements,Laurent Fairhead,assigned,2017-12-07T16:05:57+01:00,2020-01-29T13:16:27+01:00,"The ""Stop"" instruction should not be used...
Use ""CALL abort_physic(...)"" instead.

List of files to fix: (at rev 3115)
{{{
# grep -i -w ""STOP"" *
acama_gwd_rando_m.F90:       STOP 1
acama_gwd_rando_m.F90:       STOP 1
add_phys_tend_mod.F90:! Impression et stop en cas de probleme important
alpale_th.F90:    print *,'In order to run with iflag_coupl=2, you have to comment out the following stop'
alpale_th.F90:             STOP
clouds_gno.F90:          ! stop
convect2.F90:        ! stop
convect2.F90:    ! stop
grep: cosp: Is a directory
cv30_routines.F90:           stop
cv3_routines.F90:!jyg<  (loops stop at nl)
cv3_routines.F90:!jyg<  (loops stop at nl)
cv3_routines.F90:!jyg<  (loops stop at nl)
cv3_routines.F90:!           stop
cva_driver.F90:!          '. Might as well stop here.'
cva_driver.F90:!        STOP
cv_routines.F90:        ! stop
grep: Dust: Is a directory
grep: dyn1d: Is a directory
fisrtilp.F90:!        "" but iflag_fisrtilp_qsat="",iflag_fisrtilp_qsat, "". Might as well stop here.""
fisrtilp.F90:!         stop
flott_gwd_rando_m.F90:       STOP 1
flott_gwd_rando_m.F90:       STOP 1
inifis_mod.F90:        ! stop here if the relative difference is more than 1%
inifis_mod.F90:        ! stop here if the relative difference is more than 1%
inifis_mod.F90:        ! stop here if the relative difference is more than 1%
inifis_mod.F90:        ! stop here if the relative difference is more than 1%
inifis_mod.F90:        ! stop here if the relative difference is more than 1%
isccp_cloud_types.F90:  ! STOP
isccp_cloud_types.F90:  ! STOP
isccp_cloud_types.F90:  ! STOP
isccp_cloud_types.F90:  ! STOP
isccp_cloud_types.F90:  ! STOP
isccp_cloud_types.F90:  ! STOP
mod_synchro_omp.F90:      STOP 'synchro_omp'
phyaqua_mod.F90:      STOP 'probleme de dimensions dans iniaqua'
phyaqua_mod.F90:    IF (klon/=nlon) STOP 'probleme de dimensions dans iniaqua'
physiq_mod.F90:               '(H2Ov, H2Ol, H2Oi) but nqo=', nqo, '. Might as well stop here.'
physiq_mod.F90:          STOP
phytrac_mod.F90:          STOP
ran0_vec.F90:  ! stop
readaerosol_interp.F90:                 WRITE(lunout,*) 'stop for aerosol : ',name_aero(id_aero)
readaerosol_interp.F90:                 WRITE(lunout,*) 'stop for aerosol : ',name_aero(id_aero)
readaerosolstrato.F90:        STOP
readaerosolstrato.F90:       STOP
readaerosolstrato.F90:       STOP
readaerosolstrato.F90:       STOP
readaerosolstrato.F90:       STOP
readchlorophyll.F90:       STOP
readchlorophyll.F90:       STOP
readchlorophyll.F90:       STOP
grep: rrtm: Is a directory
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        write(*,*) 'som_dez = 0 STOP'
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
simu_airs.F90:        STOP
grep: sisvat: Is a directory
slab_heat_transp_mod.F90:      stop
slab_heat_transp_mod.F90:    STOP
grep: StratAer: Is a directory
stratosphere_mask.F90:  stop
thermcell_dry.F90:!               stop'On tombe sur le cas particulier de thermcell_dry'
thermcell.F90:    PRINT *, 'STOP dans convadj'
thermcell.F90:  ! if(wa_moy(1,4).gt.1.e-10) stop
thermcell_main.F90:         PRINT*,'STOP dans convadj'
thermcell_old.F90:    PRINT *, 'STOP dans convadj'
thermcell_old.F90:  ! if(wa_moy(1,4).gt.1.e-10) stop
thermcell_old.F90:    PRINT *, 'STOP dans convadj'
thermcell_old.F90:    PRINT *, 'STOP dans convadj'
thermcell_old.F90:    PRINT *, 'STOP dans convadj'
thermcell_old.F90:  ! if(wa_moy(1,4).gt.1.e-10) stop
thermcell_old.F90:    PRINT *, 'STOP dans convadj'
thermcell_plume.F90:!               stop'On tombe sur le cas particulier de thermcell_dry'
thermcell_plume.F90:!               stop'On tombe sur le cas particulier de thermcell_dry'
thermcellV0_main.F90:         PRINT*,'STOP dans convadj'
thermcellV0_main.F90:!     if(icount.eq.501) stop'au pas 301 dans thermcell_main'
vdif_kcay.F90:    ! stop
yamada4.F90:    STOP 'probleme de coherence dans appel a MY'
yamada4.F90:    STOP 'Cas nom prevu dans yamada4'
yamada_c.F90:!#     STOP'Ne pas utiliser iflag_pbl=29'
yamada_c.F90:!#     STOP'Ne pas utiliser iflag_pbl=25'
}}}
",Ehouarn Millour
 Release,98,Intégration RCE,LMDZ,,améliorations / enhancements,Laurent Fairhead,assigned,2019-06-17T13:22:54+02:00,2020-01-29T12:41:11+01:00,Intégrer les modifications de D. Coppin et de M. Popp pour faire tourner LMDZ en mode RCE dans la version trunk. ,Laurent Fairhead
 Release,99,Mettre les tendances en humidité relative,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2019-06-17T16:31:49+02:00,2020-01-29T12:43:15+01:00,,Laurent Fairhead
 Release,104,Initialisation of tr_ancien,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2019-11-04T16:33:48+01:00,2020-01-29T12:43:33+01:00,"The variable tr_ancien is not presently initialised. Hence when the model is compiled with NaN initialisation (typically in debug mode), the model crashes in physiq_mod.F90 on line 2204:

 d_tr_dyn(:,:,iq-nqo)=(tr_seri(:,:,iq-nqo)-tr_ancien(:,:,iq-nqo))/phys_tstep 

Writing tr_ancien in the restart file (as q_ancien or ql_ancien are written) could lead to potentially oversized restart files in case the atmospheric checmistry model is run. It also needs some work as the routines involved cannot deal with a variable that is 4-dimensional (indexed with the tracer number) and writing it out one tracer at a time would need to define the tracer name so that there is no mix-up when reading them back in.

Present solution is therefore to initialise d_tr_dyn to 0 (as ii is only used for diagnostics in the physics) and discuss things with  Anne and David.
",Laurent Fairhead
 Release,110,Les _AUTO_ dans les fichiers def et xml,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2020-01-20T12:09:48+01:00,2020-01-29T12:44:30+01:00,"Revoir l'utilisation des AUTO dans les fichiers de configuration.
Interaction avec le groupe platform pour voir si on peut s'en passer",Laurent Fairhead
 Release,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,,incoherences,Laurent Fairhead,new,2009-07-31T16:07:41+02:00,2020-01-29T12:34:05+01:00,"""create_etat0_limit"" est actuellement incompatible avec ""gcm"" en ce qui concerne la définition de la variable ""day_ini"". ""day_ini"" est évalué dans ""gcm"" au premier jour de la simulation courante et ne change plus au cours de la simulation. Sauf erreur, avant les modifications de Laurent, ""day_ini"" était le nombre de jours depuis le 1er janvier de ""annee_ref"". Mais Laurent a semblé considérer que ""day_ini"" était le nombre de jours depuis la date de référence ""(annee_ref, day_ref)"". Cela se voit à la ligne 222 de ""leapfrog.F"" :
{{{
jD_cur = jD_ref + (day_ini - 1) + int (itau * dtvr / daysec) 
}}}
Le problème est que ""etat0_netcdf"" est toujours écrit selon l'ancienne définition de ""day_ini"". Si bien que si on crée par exemple un état initial avec ""create_etat0_limit"" avec :
{{{
day_ref = 331
annee_ref = 1980
}}}
calendrier de 360 jours,
on démarre dans ""gcm"" avec :
{{{
day_ini = 331
}}}
d'où un jour courant au 1er novembre 1981. Et les erreurs qui vont avec ça dans ""physiq"" pour la position sur l'orbite, etc.

L'ancienne définition de ""day_ini"" semble aussi avoir cours dans ""pbl_surface"" et ""cpl_init"" :
{{{
idayref = day_ini
CALL ymds2ju(annee_ref, 1, idayref, 0.0, zjulian)
}}}
",lguez
 Release,30,Pb valeurs nulles/non définies sur configs linux,I/O,,incoherences,Laurent Fairhead,accepted,2011-04-07T16:25:30+02:00,2020-01-29T12:39:44+01:00,"De Frédéric Hourdin:

Un problème récurent dans certaines configurations sur CP linux :

les valeurs nulles dans les fichiers histoires apparaissent comme des valeurs non définies.
Ce problème est lié aux valeurs de Fillvalue

Je le rencontre sur portable Dell E6500 gfortran option  real8 ",Laurent Fairhead
 Release,32,Concervation de la masse des traceurs dans la dynamique,Tracers,,incoherences,ghattas,new,2011-04-11T10:09:15+02:00,2020-01-29T12:46:10+01:00,"Il semble qu'il y ait des problèmes de conservation de la masse totale des traceurs dans la dynamique.
En pratique, avec des simulations en mode newtonien, pour un traceur initialisé à une quantité homogène en tout point de grille, on observe que sa masse totale est conservée. Mais ce n'est pas le cas lorsqu'on initialise la quantité de traceur de façon ""discontinue"" (par ex. une seule colonne d'atmosphère; ou même simplement deux valeurs différentes suivant l'hémisphère). 

Pistes à explorer:
- la collecte des flux de masse au cours des appels.
- le calcul de l'advection (schéma de Van Leer).
- ...
",Ehouarn Millour
 Release,44,getin_dump et name,I/O,,incoherences,Laurent Fairhead,new,2012-10-18T18:54:56+02:00,2020-01-29T12:34:45+01:00,"Avec les fichiers .def qui sont dans DefLists, on a, dans
output.def :


{{{
name_s_lcl        =  lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

Après une simulation avec ces .def, on récupère des fichiers
used_*.def. Dans used_output.def, on voit bien :

{{{
name_s_lcl = lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

ça semble normal, mais en plus on trouve dans used_run.def (pourquoi
là), une duplication avec lcl à la place de s_lcl :

{{{
 name_lcl = lcl
 flag_lcl__00001 =  1
 flag_lcl__00002 =  10
 flag_lcl__00003 =  10
 flag_lcl__00004 =  1
 flag_lcl__00005 =  10
 flag_lcl__00006 =  10
}}}

ce qui ne veut rien dire, je crois, ou ne correspond pas à la logique de
phys_output_mod. Même problème pour s_pblh, s_pblt et s_therm.Pour moi
c'est un bogue de getin_dump. Si quelqu'un comprend comment marche
getin_dump...",lguez
