﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,,,incoherences,Laurent Fairhead,new,2009-07-31T16:07:41+02:00,2020-01-29T12:34:05+01:00,"""create_etat0_limit"" est actuellement incompatible avec ""gcm"" en ce qui concerne la définition de la variable ""day_ini"". ""day_ini"" est évalué dans ""gcm"" au premier jour de la simulation courante et ne change plus au cours de la simulation. Sauf erreur, avant les modifications de Laurent, ""day_ini"" était le nombre de jours depuis le 1er janvier de ""annee_ref"". Mais Laurent a semblé considérer que ""day_ini"" était le nombre de jours depuis la date de référence ""(annee_ref, day_ref)"". Cela se voit à la ligne 222 de ""leapfrog.F"" :
{{{
jD_cur = jD_ref + (day_ini - 1) + int (itau * dtvr / daysec) 
}}}
Le problème est que ""etat0_netcdf"" est toujours écrit selon l'ancienne définition de ""day_ini"". Si bien que si on crée par exemple un état initial avec ""create_etat0_limit"" avec :
{{{
day_ref = 331
annee_ref = 1980
}}}
calendrier de 360 jours,
on démarre dans ""gcm"" avec :
{{{
day_ini = 331
}}}
d'où un jour courant au 1er novembre 1981. Et les erreurs qui vont avec ça dans ""physiq"" pour la position sur l'orbite, etc.

L'ancienne définition de ""day_ini"" semble aussi avoir cours dans ""pbl_surface"" et ""cpl_init"" :
{{{
idayref = day_ini
CALL ymds2ju(annee_ref, 1, idayref, 0.0, zjulian)
}}}
",lguez
101,1 mois +1 mois = 2 mois,LMDZ,,,vérifications,Laurent Fairhead,new,2019-09-30T13:10:01+02:00,2020-01-29T12:41:30+01:00,"Ne marche pas à l'heure actuelle (dixit Fred. au 30/09/2019), sur ADA, à vérifier sur Jean-Zay => tutoriel_ada...",Ehouarn Millour
105,Ajustement pour le //isme,Optimisation,,,vérifications,Laurent Fairhead,new,2019-12-11T13:18:40+01:00,2022-05-30T13:48:43+02:00,S'assurer que l'ajustement des bandes pour optimiser le parallélisme marche toujours,Laurent Fairhead
103,aquaplanet sur Jean Zay,LMDZ,,,vérifications,Laurent Fairhead,new,2019-10-09T12:28:20+02:00,2020-01-29T12:41:51+01:00,"Avec la r3577 , l'aquaplanète ne marche pas sur Jean Zay (Max Popp) probablement parce que: des champs (de startphy) ne sont pas initialisés et parce que ""year_len"" est utilisé mais mal/pas initialisé.",Ehouarn Millour
118,Be able to use sponge even if ok_strato is false,Dynamic core,,,incoherences,hourdin,new,2020-06-29T09:53:25+02:00,2020-06-29T09:53:25+02:00,"In the current version (r3736) it is not possible to use the sponge layer if the flag ok_strato is .false.

But in some cases people want to use the sponge even with ok_strato set to false. And there is no reason to not be able to do so.",Ehouarn Millour
61,Calendrier,Consolidation,,,incoherences,Laurent Fairhead,new,2016-01-25T10:36:58+01:00,2020-01-29T12:48:23+01:00,Mettre au carré. Faire le lien avec le forçage d'Olivier.,Laurent Fairhead
34,Calving faux en zoome,LMDZ,,,incoherences,Laurent Fairhead,new,2011-05-26T16:52:07+02:00,2020-01-29T12:34:23+01:00,"Routine : phylmd/cpl_mod.F90
Lignes  tmp_calv(:,j) = DOT_PRODUCT (cpl_rlic2D(1:iim,j),  pctsrf2D(1:iim,j,is_lic)) / REAL(iim)

On rassemble la moyenne zonale du calving dans la bande d'indice i=1, pour envoi au coupleur.

Cette moyenne ne tient pas compte de la taille des mailles. Dés que l'on passera avec une grille zoomée, ce calcul sera faux.

A corriger avant qu'on oublie ce truc ...


",marti
32,Concervation de la masse des traceurs dans la dynamique,Tracers,,,incoherences,ghattas,new,2011-04-11T10:09:15+02:00,2020-01-29T12:46:10+01:00,"Il semble qu'il y ait des problèmes de conservation de la masse totale des traceurs dans la dynamique.
En pratique, avec des simulations en mode newtonien, pour un traceur initialisé à une quantité homogène en tout point de grille, on observe que sa masse totale est conservée. Mais ce n'est pas le cas lorsqu'on initialise la quantité de traceur de façon ""discontinue"" (par ex. une seule colonne d'atmosphère; ou même simplement deux valeurs différentes suivant l'hémisphère). 

Pistes à explorer:
- la collecte des flux de masse au cours des appels.
- le calcul de l'advection (schéma de Van Leer).
- ...
",Ehouarn Millour
70,Conservation de l'énergie avec l'eau,LMDZ,,,incoherences,Laurent Fairhead,new,2016-01-25T10:42:21+01:00,2020-01-29T12:35:24+01:00,,Laurent Fairhead
55,Constantes non uniformes dans le modèle,LMDZ,,,incoherences,Laurent Fairhead,new,2016-01-25T10:16:45+01:00,2020-01-29T12:46:52+01:00,On retrouve des définitions pas cohérentes de constantes fondamentales un peu partout dans le modèle. Les rassembler en un seul point?,Laurent Fairhead
141,Divergence des versions dyn3d/dyn3dmem,LMDZ,,,plantage / defect,Laurent Fairhead,new,2022-01-03T19:05:01+01:00,2022-01-03T19:05:01+01:00,"Les dernières commissions de Lionel 4041/4042 sont sur dyn3dmem, à reporter sur dyn3d?

Avoir une discussion en poihl 'développement' sur le fait de garder la convergence dyn3d/dyn3dmem",Laurent Fairhead
54,Erreur sur la vorticité en mode zoomé,Dynamic core,,,incoherences,lguez,assigned,2016-01-25T10:15:41+01:00,2020-01-29T12:35:01+01:00,,Laurent Fairhead
138,Faire du ménage dans les bench*tar,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2021-09-29T17:40:36+02:00,2024-01-30T21:56:28+01:00,Faire du ménage dans les benchs.tar récupérés par le install_lmdz.sh. Au moins leur assigner un README pour expliquer les l'utilité des différents scripts. Essayer d'avoir un gabarit unqiue?,Laurent Fairhead
71,Filtrage de la vorticité,Consolidation,,,incoherences,Laurent Fairhead,new,2016-01-25T10:43:10+01:00,2020-01-29T12:35:46+01:00,Choses bizarres dans le calcul,Laurent Fairhead
