﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,,améliorations / enhancements,Ehouarn Millour,accepted,2009-03-25T13:27:07+01:00,2020-10-19T14:32:45+02:00,"Convergence vers une dynamique commune (en veillant en particulier à valider le bon comportement en versions séquentielle et parallèles).
A faire en plusieurs vagues:
 1. premières modifications : 
  - Nettoyages préparatoires divers
  - Retirer la clé cpp CPP_PHYS. 
  - Ajouter une clé CPP_EARTH (plus tard CPP_MARS etc.). 
  - Ajouter les variables planet_type et read_start pour mieux gérer le cas 'académic'.
Ce sont des modifications qui conservent la convergence du modèle. Des modifications sont nécessaire dans makegcm.
 2. deuxième étape:
  - Nettoyages afin de pouvoir compiler sans ioipsl et/ou sans physique.
 3. troisième étape, ajout de spécificités/améliorations Martiennes:
  - Ajout d'une gestion alternative de la discrétisation verticale.
  - Ajout d'un ""sponge layer"" (attention aux doublons/conflits avec les modifs ""strato"" de la version terrestre).
 4. Nettoyage et uniformisation de(s) interface(s) dynamique/physique.",Laurent Fairhead
,11,Menage sur les prints,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2009-03-26T12:53:12+01:00,2020-10-19T14:32:45+02:00,Faire un peu de ménage sur les prints intempestifs dans le modèle. Essayer d'utiliser le paramètre prt_level pour limiter ces impressions sans perdre les possibilités de debogage et le paramètre lunout pour que les sorties se fassent dans le fichier lmdz.out ,Laurent Fairhead
 Release,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,,incoherences,Laurent Fairhead,new,2009-07-31T16:07:41+02:00,2020-01-29T12:34:05+01:00,"""create_etat0_limit"" est actuellement incompatible avec ""gcm"" en ce qui concerne la définition de la variable ""day_ini"". ""day_ini"" est évalué dans ""gcm"" au premier jour de la simulation courante et ne change plus au cours de la simulation. Sauf erreur, avant les modifications de Laurent, ""day_ini"" était le nombre de jours depuis le 1er janvier de ""annee_ref"". Mais Laurent a semblé considérer que ""day_ini"" était le nombre de jours depuis la date de référence ""(annee_ref, day_ref)"". Cela se voit à la ligne 222 de ""leapfrog.F"" :
{{{
jD_cur = jD_ref + (day_ini - 1) + int (itau * dtvr / daysec) 
}}}
Le problème est que ""etat0_netcdf"" est toujours écrit selon l'ancienne définition de ""day_ini"". Si bien que si on crée par exemple un état initial avec ""create_etat0_limit"" avec :
{{{
day_ref = 331
annee_ref = 1980
}}}
calendrier de 360 jours,
on démarre dans ""gcm"" avec :
{{{
day_ini = 331
}}}
d'où un jour courant au 1er novembre 1981. Et les erreurs qui vont avec ça dans ""physiq"" pour la position sur l'orbite, etc.

L'ancienne définition de ""day_ini"" semble aussi avoir cours dans ""pbl_surface"" et ""cpl_init"" :
{{{
idayref = day_ini
CALL ymds2ju(annee_ref, 1, idayref, 0.0, zjulian)
}}}
",lguez
,28,Initialisation problems in cloudth ?,Terrestrial Physics,,plantage / defect,Laurent Fairhead,new,2010-09-13T10:57:57+02:00,2020-10-19T14:32:45+02:00,"The new cloud parametrisation, cloudth, crashes on line 262

qsatbef= R2ES * FOEEW(Tbef,zdelta)/paprs(ind1,ind2)

with a

DEXP -> ARG > 709.78271 : ARG=7.8007506527415148D+02 PROG=cloudth

message",Laurent Fairhead
 Release,30,Pb valeurs nulles/non définies sur configs linux,I/O,,incoherences,Laurent Fairhead,accepted,2011-04-07T16:25:30+02:00,2020-01-29T12:39:44+01:00,"De Frédéric Hourdin:

Un problème récurent dans certaines configurations sur CP linux :

les valeurs nulles dans les fichiers histoires apparaissent comme des valeurs non définies.
Ce problème est lié aux valeurs de Fillvalue

Je le rencontre sur portable Dell E6500 gfortran option  real8 ",Laurent Fairhead
 Release,32,Concervation de la masse des traceurs dans la dynamique,Tracers,,incoherences,ghattas,new,2011-04-11T10:09:15+02:00,2020-01-29T12:46:10+01:00,"Il semble qu'il y ait des problèmes de conservation de la masse totale des traceurs dans la dynamique.
En pratique, avec des simulations en mode newtonien, pour un traceur initialisé à une quantité homogène en tout point de grille, on observe que sa masse totale est conservée. Mais ce n'est pas le cas lorsqu'on initialise la quantité de traceur de façon ""discontinue"" (par ex. une seule colonne d'atmosphère; ou même simplement deux valeurs différentes suivant l'hémisphère). 

Pistes à explorer:
- la collecte des flux de masse au cours des appels.
- le calcul de l'advection (schéma de Van Leer).
- ...
",Ehouarn Millour
 Release,34,Calving faux en zoome,LMDZ,,incoherences,Laurent Fairhead,new,2011-05-26T16:52:07+02:00,2020-01-29T12:34:23+01:00,"Routine : phylmd/cpl_mod.F90
Lignes  tmp_calv(:,j) = DOT_PRODUCT (cpl_rlic2D(1:iim,j),  pctsrf2D(1:iim,j,is_lic)) / REAL(iim)

On rassemble la moyenne zonale du calving dans la bande d'indice i=1, pour envoi au coupleur.

Cette moyenne ne tient pas compte de la taille des mailles. Dés que l'on passera avec une grille zoomée, ce calcul sera faux.

A corriger avant qu'on oublie ce truc ...


",marti
 Release,44,getin_dump et name,I/O,,incoherences,Laurent Fairhead,new,2012-10-18T18:54:56+02:00,2020-01-29T12:34:45+01:00,"Avec les fichiers .def qui sont dans DefLists, on a, dans
output.def :


{{{
name_s_lcl        =  lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

Après une simulation avec ces .def, on récupère des fichiers
used_*.def. Dans used_output.def, on voit bien :

{{{
name_s_lcl = lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

ça semble normal, mais en plus on trouve dans used_run.def (pourquoi
là), une duplication avec lcl à la place de s_lcl :

{{{
 name_lcl = lcl
 flag_lcl__00001 =  1
 flag_lcl__00002 =  10
 flag_lcl__00003 =  10
 flag_lcl__00004 =  1
 flag_lcl__00005 =  10
 flag_lcl__00006 =  10
}}}

ce qui ne veut rien dire, je crois, ou ne correspond pas à la logique de
phys_output_mod. Même problème pour s_pblh, s_pblt et s_therm.Pour moi
c'est un bogue de getin_dump. Si quelqu'un comprend comment marche
getin_dump...",lguez
 Release,54,Erreur sur la vorticité en mode zoomé,Dynamic core,,incoherences,lguez,assigned,2016-01-25T10:15:41+01:00,2020-01-29T12:35:01+01:00,,Laurent Fairhead
 Release,55,Constantes non uniformes dans le modèle,LMDZ,,incoherences,Laurent Fairhead,new,2016-01-25T10:16:45+01:00,2020-01-29T12:46:52+01:00,On retrouve des définitions pas cohérentes de constantes fondamentales un peu partout dans le modèle. Les rassembler en un seul point?,Laurent Fairhead
