﻿ticket,summary
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm"""
101,1 mois +1 mois = 2 mois
105,Ajustement pour le //isme
103,aquaplanet sur Jean Zay
118,Be able to use sponge even if ok_strato is false
61,Calendrier
34,Calving faux en zoome
32,Concervation de la masse des traceurs dans la dynamique
70,Conservation de l'énergie avec l'eau
55,Constantes non uniformes dans le modèle
141,Divergence des versions dyn3d/dyn3dmem
54,Erreur sur la vorticité en mode zoomé
138,Faire du ménage dans les bench*tar
71,Filtrage de la vorticité
86,"Get rid of ""stop"" comands in phylmd"
133,get_var2
44,getin_dump et name
92,Incohérence paramètres d'overlap des nuages
104,Initialisation of tr_ancien
28,Initialisation problems in cloudth ?
114,Interaction raz_date / IOIPSL
98,Intégration RCE
119,La conservation de l'eau dans ajsec
110,Les _AUTO_ dans les fichiers def et xml
147,Liste des tests à faire pour valider une version de référence du code
144,LMDZ ne marche pas avec unset LANG
107,Local arch in install_lmdz.sh
11,Menage sur les prints
155,Message 'Les thermiques vont trop haut'
117,Message d'erreurs erronéspour le guidage
99,Mettre les tendances en humidité relative
146,Mettre tutorial.tar sous svn
145,Mettre tutorial_prod sous svn
9,Modifications pour une dynamique commune (terre – planete)
143,Ménage dans phyetat0/phyredem
90,Nbre d'appel à cdrag buggé?
116,noms des executables dans install_lmdz.sh
127,Non plantage suite à lecture erroné champs de guidage
82,Nouveau calcul de wind10m
130,ok_bug_split_th=n
121,ovap négatives sur l'Antarctique
120,Passage rayonnement diffus à orchidee
128,Pb contrôle des outputs
30,Pb valeurs nulles/non définies sur configs linux
153,Plantage FFT Intel 2023
157,Plantage interpolation aérosols
93,Plantage à la ligne de changement de date
75,ppm3d non fonctionnel
134,Problème avec les variables cool/heat_volc
137,Problème d'axe de temps dans les sorties
109,Problème sorties TD
89,Problèmes grille zoomée :
142,Rajout de test-cases pour le QA
85,Rayonnement dans le 1D
88,routines cldrag
66,Sensibilité au pas de temps de la fermeture stochastique
76,Sortie epmax
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth
126,Travail sur tutorial_prod
84,Use getin_p instead of getin
111,Valeurs négative dans cvltr_noscav
56,Vérifier le calcul des nombres de jours de pluie
