﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-01-29T12:34:05+01:00,16:07:41+02:00,lguez
,26,"""fmod"" in ""inter_bary""",LMDZ,closed,fixed,,defect,major,lguez,2009-12-22T12:14:19+01:00,11:48:58+01:00,lguez
,20,"""phys_output_mod"", valeur par défaut de ""chtimestep"", révision 1213",I/O,closed,fixed,,defect,major,idelkadi,2014-01-07T08:58:45+01:00,16:28:56+02:00,lguez
,1,"""rugsrel"" et ""zstd"" dans ""etat0_netcdf""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:02:20+02:00,15:52:02+01:00,guez@…
,3,"""snow"" dans ""phyetat0""",Terrestrial Physics,closed,fixed,,defect,major,lguez,2009-07-20T17:08:21+02:00,17:46:29+01:00,guez@…
,101,1 mois +1 mois = 2 mois,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:30+01:00,13:10:01+02:00,Ehouarn Millour
,65,1+1=2,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2017-10-13T10:37:56+02:00,10:39:41+01:00,Laurent Fairhead
,57,Aires des mailles aux pôles erronées,LMDZ,closed,fixed,,defect,major,Laurent Fairhead,2016-02-01T11:20:32+01:00,10:19:20+01:00,Laurent Fairhead
,105,Ajustement pour le //isme,Optimisation,new,,,vérifications,major,Laurent Fairhead,2022-05-30T13:48:43+02:00,13:18:40+01:00,Laurent Fairhead
,131,Appel Guidage (leapfrog),LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2021-07-13T08:55:34+02:00,19:38:06+01:00,Ehouarn Millour
,103,aquaplanet sur Jean Zay,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:51+01:00,12:28:20+02:00,Ehouarn Millour
,2,"Argument ""found"" dans ""iostart.F90""",I/O,closed,fixed,,defect,trivial,meurdesoif,2017-11-14T14:40:42+01:00,17:02:19+01:00,lguez
,45,Aérosols et schéma de Tiedke,Terrestrial Physics,closed,fixed,,enhancement,minor,Laurent Fairhead,2015-10-12T16:40:30+02:00,13:17:35+01:00,lguez
,118,Be able to use sponge even if ok_strato is false,Dynamic core,new,,,incoherences,major,hourdin,2020-06-29T09:53:25+02:00,09:53:25+02:00,Ehouarn Millour
,102,bug dans pbl_surface,Terrestrial Physics,closed,fixed,,defect,major,Laurent Fairhead,2019-10-08T08:34:10+02:00,10:42:09+02:00,Ehouarn Millour
,19,Bug dans phys_output_write.h,I/O,closed,fixed,,defect,minor,Laurent Fairhead,2009-06-16T14:01:06+02:00,13:52:22+02:00,Anne Cozic
