﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,61,Calendrier,Consolidation,,incoherences,Laurent Fairhead,new,2016-01-25T10:36:58+01:00,2020-01-29T12:48:23+01:00,Mettre au carré. Faire le lien avec le forçage d'Olivier.,Laurent Fairhead
 Release,71,Filtrage de la vorticité,Consolidation,,incoherences,Laurent Fairhead,new,2016-01-25T10:43:10+01:00,2020-01-29T12:35:46+01:00,Choses bizarres dans le calcul,Laurent Fairhead
 Release,93,Plantage à la ligne de changement de date,Consolidation,,plantage / defect,Laurent Fairhead,new,2018-09-27T10:24:49+02:00,2020-01-29T12:33:37+01:00,"Rapporté par Max Popp:

Travaille en configuration aquaplanètes/RCE.

Avec la physique CMIP6 (physiq.def_NPv6.0.15) pas de problèmes
Avec la physique CMIP5 (NPv3.2), les simulations plantent à la longitude 180° après 20 à 200 jours. Observe une varaibilité des flux de surface et une instabilité qui se forme plusieurs jours après le départ. Seules différences entre les simulations, des différences dans les physiq.def",Laurent Fairhead
 Release,66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,,vérifications,Laurent Fairhead,new,2016-01-25T10:40:28+01:00,2020-01-29T12:48:43+01:00,(récréation pour Jean-Yves).,Laurent Fairhead
,147,Liste des tests à faire pour valider une version de référence du code,Consolidation,,améliorations / enhancements,Laurent Fairhead,assigned,2023-01-31T17:26:43+01:00,2023-01-31T17:57:24+01:00,"Suite au poihl du 30/01/2023, voici la liste des tests envisagés pour valider une version de référence du code LMDZ:

   * un trusting IPSLCM6 couplé, avec INCA et les traceurs, reprobus (?),  resp. Laurent
   * une suite de validation de différentes physiques pour valider le plus grand nombre possible de paramétrisations (utilisation de l'outil de Lionel), resp. Lionel
   * un test tutorial_prod (debug, parallèle, xios, cosp), resp. Adriana
   * un test SPLA, resp Adriana
   * un test 1D étendu (sur tous les cas définis), resp. Etienne (?)
   * test isotope ? (plusieurs tournent déjà dans le contrôle qualité journalier)

",Laurent Fairhead
,116,noms des executables dans install_lmdz.sh,Consolidation,,améliorations / enhancements,Laurent Fairhead,assigned,2020-05-18T22:18:01+02:00,2020-05-18T22:18:01+02:00,Il faut mieux gérer le rename des executables issus de la compilation par makelmdz_fcm dans install_lmdz.sh,Laurent Fairhead
 Release,54,Erreur sur la vorticité en mode zoomé,Dynamic core,,incoherences,lguez,assigned,2016-01-25T10:15:41+01:00,2020-01-29T12:35:01+01:00,,Laurent Fairhead
,118,Be able to use sponge even if ok_strato is false,Dynamic core,,incoherences,hourdin,new,2020-06-29T09:53:25+02:00,2020-06-29T09:53:25+02:00,"In the current version (r3736) it is not possible to use the sponge layer if the flag ok_strato is .false.

But in some cases people want to use the sponge even with ok_strato set to false. And there is no reason to not be able to do so.",Ehouarn Millour
,9,Modifications pour une dynamique commune (terre – planete),Dynamic core,,améliorations / enhancements,Ehouarn Millour,accepted,2009-03-25T13:27:07+01:00,2020-10-19T14:32:45+02:00,"Convergence vers une dynamique commune (en veillant en particulier à valider le bon comportement en versions séquentielle et parallèles).
A faire en plusieurs vagues:
 1. premières modifications : 
  - Nettoyages préparatoires divers
  - Retirer la clé cpp CPP_PHYS. 
  - Ajouter une clé CPP_EARTH (plus tard CPP_MARS etc.). 
  - Ajouter les variables planet_type et read_start pour mieux gérer le cas 'académic'.
Ce sont des modifications qui conservent la convergence du modèle. Des modifications sont nécessaire dans makegcm.
 2. deuxième étape:
  - Nettoyages afin de pouvoir compiler sans ioipsl et/ou sans physique.
 3. troisième étape, ajout de spécificités/améliorations Martiennes:
  - Ajout d'une gestion alternative de la discrétisation verticale.
  - Ajout d'un ""sponge layer"" (attention aux doublons/conflits avec les modifs ""strato"" de la version terrestre).
 4. Nettoyage et uniformisation de(s) interface(s) dynamique/physique.",Laurent Fairhead
 Release,30,Pb valeurs nulles/non définies sur configs linux,I/O,,incoherences,Laurent Fairhead,accepted,2011-04-07T16:25:30+02:00,2020-01-29T12:39:44+01:00,"De Frédéric Hourdin:

Un problème récurent dans certaines configurations sur CP linux :

les valeurs nulles dans les fichiers histoires apparaissent comme des valeurs non définies.
Ce problème est lié aux valeurs de Fillvalue

Je le rencontre sur portable Dell E6500 gfortran option  real8 ",Laurent Fairhead
