﻿id,Summary,Status,Owner,Priority,Milestone,Component
28,Initialisation problems in cloudth ?,new,Laurent Fairhead,major,,Terrestrial Physics
76,Sortie epmax,new,Laurent Fairhead,major,,I/O
89,Problèmes grille zoomée :,new,Laurent Fairhead,major,,LMDZ
93,Plantage à la ligne de changement de date,new,Laurent Fairhead,major,,Consolidation
114,Interaction raz_date / IOIPSL,new,Laurent Fairhead,major,,I/O
117,Message d'erreurs erronéspour le guidage,accepted,Laurent Fairhead,major,,LMDZ
121,ovap négatives sur l'Antarctique,new,Laurent Fairhead,major,,LMDZ
127,Non plantage suite à lecture erroné champs de guidage,new,Laurent Fairhead,major,Nouvelle version LMDZ6,LMDZ
128,Pb contrôle des outputs,new,Laurent Fairhead,major,Nouvelle version LMDZ6,I/O
141,Divergence des versions dyn3d/dyn3dmem,new,Laurent Fairhead,major,,LMDZ
153,Plantage FFT Intel 2023,new,Laurent Fairhead,major,,LMDZ
157,Plantage interpolation aérosols,new,Laurent Fairhead,major,,LMDZ
144,LMDZ ne marche pas avec unset LANG,new,Laurent Fairhead,minor,,LMDZ
