﻿id,Summary,Status,Owner,Type,Priority,Milestone
9,Modifications pour une dynamique commune (terre – planete),accepted,Ehouarn Millour,améliorations / enhancements,minor,
11,Menage sur les prints,new,Laurent Fairhead,améliorations / enhancements,minor,
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",new,Laurent Fairhead,incoherences,major,
28,Initialisation problems in cloudth ?,new,Laurent Fairhead,plantage / defect,major,
30,Pb valeurs nulles/non définies sur configs linux,accepted,Laurent Fairhead,incoherences,major,
32,Concervation de la masse des traceurs dans la dynamique,new,ghattas,incoherences,major,
34,Calving faux en zoome,new,Laurent Fairhead,incoherences,minor,
44,getin_dump et name,new,Laurent Fairhead,incoherences,major,
54,Erreur sur la vorticité en mode zoomé,assigned,lguez,incoherences,major,
55,Constantes non uniformes dans le modèle,new,Laurent Fairhead,incoherences,major,
56,Vérifier le calcul des nombres de jours de pluie,new,Laurent Fairhead,vérifications,major,
61,Calendrier,new,Laurent Fairhead,incoherences,major,
66,Sensibilité au pas de temps de la fermeture stochastique,new,Laurent Fairhead,vérifications,major,
70,Conservation de l'énergie avec l'eau,new,Laurent Fairhead,incoherences,major,
71,Filtrage de la vorticité,new,Laurent Fairhead,incoherences,major,
75,ppm3d non fonctionnel,assigned,hourdin,incoherences,minor,
76,Sortie epmax,new,Laurent Fairhead,plantage / defect,major,
82,Nouveau calcul de wind10m,new,Laurent Fairhead,incoherences,minor,
84,Use getin_p instead of getin,new,Laurent Fairhead,améliorations / enhancements,major,
85,Rayonnement dans le 1D,new,Laurent Fairhead,incoherences,major,
86,"Get rid of ""stop"" comands in phylmd",assigned,Laurent Fairhead,améliorations / enhancements,major,
88,routines cldrag,new,Laurent Fairhead,incoherences,minor,
89,Problèmes grille zoomée :,new,Laurent Fairhead,plantage / defect,major,
90,Nbre d'appel à cdrag buggé?,new,Laurent Fairhead,incoherences,major,
92,Incohérence paramètres d'overlap des nuages,new,Laurent Fairhead,incoherences,major,
93,Plantage à la ligne de changement de date,new,Laurent Fairhead,plantage / defect,major,
98,Intégration RCE,assigned,Laurent Fairhead,améliorations / enhancements,major,
99,Mettre les tendances en humidité relative,new,Laurent Fairhead,améliorations / enhancements,major,
101,1 mois +1 mois = 2 mois,new,Laurent Fairhead,vérifications,major,
103,aquaplanet sur Jean Zay,new,Laurent Fairhead,vérifications,major,
104,Initialisation of tr_ancien,new,Laurent Fairhead,améliorations / enhancements,major,
105,Ajustement pour le //isme,new,Laurent Fairhead,vérifications,major,
107,Local arch in install_lmdz.sh,new,Laurent Fairhead,améliorations / enhancements,minor,
109,Problème sorties TD,new,Laurent Fairhead,incoherences,major,
110,Les _AUTO_ dans les fichiers def et xml,new,Laurent Fairhead,améliorations / enhancements,major,
111,Valeurs négative dans cvltr_noscav,new,Laurent Fairhead,incoherences,major,
114,Interaction raz_date / IOIPSL,new,Laurent Fairhead,plantage / defect,major,
116,noms des executables dans install_lmdz.sh,assigned,Laurent Fairhead,améliorations / enhancements,minor,
117,Message d'erreurs erronéspour le guidage,accepted,Laurent Fairhead,plantage / defect,major,
118,Be able to use sponge even if ok_strato is false,new,hourdin,incoherences,major,
119,La conservation de l'eau dans ajsec,new,Laurent Fairhead,incoherences,major,
120,Passage rayonnement diffus à orchidee,assigned,oboucher,améliorations / enhancements,minor,
121,ovap négatives sur l'Antarctique,new,Laurent Fairhead,plantage / defect,major,
126,Travail sur tutorial_prod,assigned,Laurent Fairhead,améliorations / enhancements,major,Formation décembre 2020
127,Non plantage suite à lecture erroné champs de guidage,new,Laurent Fairhead,plantage / defect,major,Nouvelle version LMDZ6
128,Pb contrôle des outputs,new,Laurent Fairhead,plantage / defect,major,Nouvelle version LMDZ6
130,ok_bug_split_th=n,new,Laurent Fairhead,incoherences,major,Nouvelle version LMDZ6
133,get_var2,new,Laurent Fairhead,incoherences,minor,
134,Problème avec les variables cool/heat_volc,new,Laurent Fairhead,incoherences,minor,
137,Problème d'axe de temps dans les sorties,new,Laurent Fairhead,incoherences,major,
138,Faire du ménage dans les bench*tar,new,Laurent Fairhead,améliorations / enhancements,major,
141,Divergence des versions dyn3d/dyn3dmem,new,Laurent Fairhead,plantage / defect,major,
142,Rajout de test-cases pour le QA,new,Laurent Fairhead,améliorations / enhancements,major,
143,Ménage dans phyetat0/phyredem,new,Laurent Fairhead,améliorations / enhancements,minor,
144,LMDZ ne marche pas avec unset LANG,new,Laurent Fairhead,plantage / defect,minor,
145,Mettre tutorial_prod sous svn,accepted,Laurent Fairhead,améliorations / enhancements,major,
146,Mettre tutorial.tar sous svn,new,Laurent Fairhead,améliorations / enhancements,minor,
147,Liste des tests à faire pour valider une version de référence du code,assigned,Laurent Fairhead,améliorations / enhancements,major,
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,new,Laurent Fairhead,incoherences,minor,
153,Plantage FFT Intel 2023,new,Laurent Fairhead,plantage / defect,major,
155,Message 'Les thermiques vont trop haut',assigned,fhourdin,incoherences,major,
157,Plantage interpolation aérosols,new,Laurent Fairhead,plantage / defect,major,
158,Création de la testing r4933/modipsl.20240504.trunk,new,Laurent Fairhead,vérifications,major,
