﻿id,Summary,Status,Owner,Type,Priority,Milestone
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",new,Laurent Fairhead,incoherences,major,
55,Constantes non uniformes dans le modèle,new,Laurent Fairhead,incoherences,major,
70,Conservation de l'énergie avec l'eau,new,Laurent Fairhead,incoherences,major,
84,Use getin_p instead of getin,new,Laurent Fairhead,améliorations / enhancements,major,
85,Rayonnement dans le 1D,new,Laurent Fairhead,incoherences,major,
86,"Get rid of ""stop"" comands in phylmd",assigned,Laurent Fairhead,améliorations / enhancements,major,
89,Problèmes grille zoomée :,new,Laurent Fairhead,plantage / defect,major,
92,Incohérence paramètres d'overlap des nuages,new,Laurent Fairhead,incoherences,major,
98,Intégration RCE,assigned,Laurent Fairhead,améliorations / enhancements,major,
99,Mettre les tendances en humidité relative,new,Laurent Fairhead,améliorations / enhancements,major,
101,1 mois +1 mois = 2 mois,new,Laurent Fairhead,vérifications,major,
103,aquaplanet sur Jean Zay,new,Laurent Fairhead,vérifications,major,
104,Initialisation of tr_ancien,new,Laurent Fairhead,améliorations / enhancements,major,
110,Les _AUTO_ dans les fichiers def et xml,new,Laurent Fairhead,améliorations / enhancements,major,
111,Valeurs négative dans cvltr_noscav,new,Laurent Fairhead,incoherences,major,
117,Message d'erreurs erronéspour le guidage,accepted,Laurent Fairhead,plantage / defect,major,
119,La conservation de l'eau dans ajsec,new,Laurent Fairhead,incoherences,major,
121,ovap négatives sur l'Antarctique,new,Laurent Fairhead,plantage / defect,major,
126,Travail sur tutorial_prod,assigned,Laurent Fairhead,améliorations / enhancements,major,Formation décembre 2020
127,Non plantage suite à lecture erroné champs de guidage,new,Laurent Fairhead,plantage / defect,major,Nouvelle version LMDZ6
130,ok_bug_split_th=n,new,Laurent Fairhead,incoherences,major,Nouvelle version LMDZ6
138,Faire du ménage dans les bench*tar,new,Laurent Fairhead,améliorations / enhancements,major,
141,Divergence des versions dyn3d/dyn3dmem,new,Laurent Fairhead,plantage / defect,major,
142,Rajout de test-cases pour le QA,new,Laurent Fairhead,améliorations / enhancements,major,
145,Mettre tutorial_prod sous svn,accepted,Laurent Fairhead,améliorations / enhancements,major,
153,Plantage FFT Intel 2023,new,Laurent Fairhead,plantage / defect,major,
157,Plantage interpolation aérosols,new,Laurent Fairhead,plantage / defect,major,
158,Création de la testing r4933/modipsl.20240504.trunk,new,Laurent Fairhead,vérifications,major,
11,Menage sur les prints,new,Laurent Fairhead,améliorations / enhancements,minor,
34,Calving faux en zoome,new,Laurent Fairhead,incoherences,minor,
82,Nouveau calcul de wind10m,new,Laurent Fairhead,incoherences,minor,
88,routines cldrag,new,Laurent Fairhead,incoherences,minor,
107,Local arch in install_lmdz.sh,new,Laurent Fairhead,améliorations / enhancements,minor,
133,get_var2,new,Laurent Fairhead,incoherences,minor,
144,LMDZ ne marche pas avec unset LANG,new,Laurent Fairhead,plantage / defect,minor,
146,Mettre tutorial.tar sous svn,new,Laurent Fairhead,améliorations / enhancements,minor,
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,new,Laurent Fairhead,incoherences,minor,
