﻿id,Summary,Owner,Type,Priority,Milestone,Component
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",Laurent Fairhead,incoherences,major,,LMDZ
101,1 mois +1 mois = 2 mois,Laurent Fairhead,vérifications,major,,LMDZ
105,Ajustement pour le //isme,Laurent Fairhead,vérifications,major,,Optimisation
118,Be able to use sponge even if ok_strato is false,hourdin,incoherences,major,,Dynamic core
61,Calendrier,Laurent Fairhead,incoherences,major,,Consolidation
34,Calving faux en zoome,Laurent Fairhead,incoherences,minor,,LMDZ
32,Concervation de la masse des traceurs dans la dynamique,ghattas,incoherences,major,,Tracers
70,Conservation de l'énergie avec l'eau,Laurent Fairhead,incoherences,major,,LMDZ
55,Constantes non uniformes dans le modèle,Laurent Fairhead,incoherences,major,,LMDZ
141,Divergence des versions dyn3d/dyn3dmem,Laurent Fairhead,plantage / defect,major,,LMDZ
138,Faire du ménage dans les bench*tar,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
71,Filtrage de la vorticité,Laurent Fairhead,incoherences,major,,Consolidation
92,Incohérence paramètres d'overlap des nuages,Laurent Fairhead,incoherences,major,,LMDZ
104,Initialisation of tr_ancien,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
28,Initialisation problems in cloudth ?,Laurent Fairhead,plantage / defect,major,,Terrestrial Physics
114,Interaction raz_date / IOIPSL,Laurent Fairhead,plantage / defect,major,,I/O
144,LMDZ ne marche pas avec unset LANG,Laurent Fairhead,plantage / defect,minor,,LMDZ
119,La conservation de l'eau dans ajsec,Laurent Fairhead,incoherences,major,,LMDZ
110,Les _AUTO_ dans les fichiers def et xml,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
107,Local arch in install_lmdz.sh,Laurent Fairhead,améliorations / enhancements,minor,,LMDZ
11,Menage sur les prints,Laurent Fairhead,améliorations / enhancements,minor,,LMDZ
99,Mettre les tendances en humidité relative,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
146,Mettre tutorial.tar sous svn,Laurent Fairhead,améliorations / enhancements,minor,,LMDZ
143,Ménage dans phyetat0/phyredem,Laurent Fairhead,améliorations / enhancements,minor,,Terrestrial Physics
90,Nbre d'appel à cdrag buggé?,Laurent Fairhead,incoherences,major,,Terrestrial Physics
127,Non plantage suite à lecture erroné champs de guidage,Laurent Fairhead,plantage / defect,major,Nouvelle version LMDZ6,LMDZ
82,Nouveau calcul de wind10m,Laurent Fairhead,incoherences,minor,,LMDZ
128,Pb contrôle des outputs,Laurent Fairhead,plantage / defect,major,Nouvelle version LMDZ6,I/O
153,Plantage FFT Intel 2023,Laurent Fairhead,plantage / defect,major,,LMDZ
157,Plantage interpolation aérosols,Laurent Fairhead,plantage / defect,major,,LMDZ
93,Plantage à la ligne de changement de date,Laurent Fairhead,plantage / defect,major,,Consolidation
134,Problème avec les variables cool/heat_volc,Laurent Fairhead,incoherences,minor,,I/O
137,Problème d'axe de temps dans les sorties,Laurent Fairhead,incoherences,major,,I/O
109,Problème sorties TD,Laurent Fairhead,incoherences,major,,I/O
89,Problèmes grille zoomée :,Laurent Fairhead,plantage / defect,major,,LMDZ
142,Rajout de test-cases pour le QA,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
85,Rayonnement dans le 1D,Laurent Fairhead,incoherences,major,,LMDZ
66,Sensibilité au pas de temps de la fermeture stochastique,Laurent Fairhead,vérifications,major,,Consolidation
76,Sortie epmax,Laurent Fairhead,plantage / defect,major,,I/O
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,Laurent Fairhead,incoherences,minor,,LMDZ
84,Use getin_p instead of getin,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
111,Valeurs négative dans cvltr_noscav,Laurent Fairhead,incoherences,major,,LMDZ
56,Vérifier le calcul des nombres de jours de pluie,Laurent Fairhead,vérifications,major,,Terrestrial Physics
103,aquaplanet sur Jean Zay,Laurent Fairhead,vérifications,major,,LMDZ
133,get_var2,Laurent Fairhead,incoherences,minor,,LMDZ
44,getin_dump et name,Laurent Fairhead,incoherences,major,,I/O
130,ok_bug_split_th=n,Laurent Fairhead,incoherences,major,Nouvelle version LMDZ6,LMDZ
121,ovap négatives sur l'Antarctique,Laurent Fairhead,plantage / defect,major,,LMDZ
88,routines cldrag,Laurent Fairhead,incoherences,minor,,LMDZ
