﻿id,Summary,Status,Type,Priority,Milestone,Component
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",new,incoherences,major,,LMDZ
28,Initialisation problems in cloudth ?,new,plantage / defect,major,,Terrestrial Physics
44,getin_dump et name,new,incoherences,major,,I/O
55,Constantes non uniformes dans le modèle,new,incoherences,major,,LMDZ
56,Vérifier le calcul des nombres de jours de pluie,new,vérifications,major,,Terrestrial Physics
61,Calendrier,new,incoherences,major,,Consolidation
66,Sensibilité au pas de temps de la fermeture stochastique,new,vérifications,major,,Consolidation
70,Conservation de l'énergie avec l'eau,new,incoherences,major,,LMDZ
71,Filtrage de la vorticité,new,incoherences,major,,Consolidation
76,Sortie epmax,new,plantage / defect,major,,I/O
84,Use getin_p instead of getin,new,améliorations / enhancements,major,,LMDZ
85,Rayonnement dans le 1D,new,incoherences,major,,LMDZ
86,"Get rid of ""stop"" comands in phylmd",assigned,améliorations / enhancements,major,,LMDZ
89,Problèmes grille zoomée :,new,plantage / defect,major,,LMDZ
90,Nbre d'appel à cdrag buggé?,new,incoherences,major,,Terrestrial Physics
92,Incohérence paramètres d'overlap des nuages,new,incoherences,major,,LMDZ
93,Plantage à la ligne de changement de date,new,plantage / defect,major,,Consolidation
98,Intégration RCE,assigned,améliorations / enhancements,major,,LMDZ
99,Mettre les tendances en humidité relative,new,améliorations / enhancements,major,,LMDZ
101,1 mois +1 mois = 2 mois,new,vérifications,major,,LMDZ
103,aquaplanet sur Jean Zay,new,vérifications,major,,LMDZ
104,Initialisation of tr_ancien,new,améliorations / enhancements,major,,LMDZ
105,Ajustement pour le //isme,new,vérifications,major,,Optimisation
109,Problème sorties TD,new,incoherences,major,,I/O
110,Les _AUTO_ dans les fichiers def et xml,new,améliorations / enhancements,major,,LMDZ
111,Valeurs négative dans cvltr_noscav,new,incoherences,major,,LMDZ
114,Interaction raz_date / IOIPSL,new,plantage / defect,major,,I/O
119,La conservation de l'eau dans ajsec,new,incoherences,major,,LMDZ
121,ovap négatives sur l'Antarctique,new,plantage / defect,major,,LMDZ
126,Travail sur tutorial_prod,assigned,améliorations / enhancements,major,Formation décembre 2020,LMDZ
127,Non plantage suite à lecture erroné champs de guidage,new,plantage / defect,major,Nouvelle version LMDZ6,LMDZ
128,Pb contrôle des outputs,new,plantage / defect,major,Nouvelle version LMDZ6,I/O
130,ok_bug_split_th=n,new,incoherences,major,Nouvelle version LMDZ6,LMDZ
137,Problème d'axe de temps dans les sorties,new,incoherences,major,,I/O
138,Faire du ménage dans les bench*tar,new,améliorations / enhancements,major,,LMDZ
141,Divergence des versions dyn3d/dyn3dmem,new,plantage / defect,major,,LMDZ
142,Rajout de test-cases pour le QA,new,améliorations / enhancements,major,,LMDZ
147,Liste des tests à faire pour valider une version de référence du code,assigned,améliorations / enhancements,major,,Consolidation
153,Plantage FFT Intel 2023,new,plantage / defect,major,,LMDZ
157,Plantage interpolation aérosols,new,plantage / defect,major,,LMDZ
11,Menage sur les prints,new,améliorations / enhancements,minor,,LMDZ
34,Calving faux en zoome,new,incoherences,minor,,LMDZ
82,Nouveau calcul de wind10m,new,incoherences,minor,,LMDZ
88,routines cldrag,new,incoherences,minor,,LMDZ
107,Local arch in install_lmdz.sh,new,améliorations / enhancements,minor,,LMDZ
116,noms des executables dans install_lmdz.sh,assigned,améliorations / enhancements,minor,,Consolidation
133,get_var2,new,incoherences,minor,,LMDZ
134,Problème avec les variables cool/heat_volc,new,incoherences,minor,,I/O
143,Ménage dans phyetat0/phyredem,new,améliorations / enhancements,minor,,Terrestrial Physics
144,LMDZ ne marche pas avec unset LANG,new,plantage / defect,minor,,LMDZ
146,Mettre tutorial.tar sous svn,new,améliorations / enhancements,minor,,LMDZ
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,new,incoherences,minor,,LMDZ
155,Message 'Les thermiques vont trop haut',assigned,incoherences,major,,Terrestrial Physics
32,Concervation de la masse des traceurs dans la dynamique,new,incoherences,major,,Tracers
118,Be able to use sponge even if ok_strato is false,new,incoherences,major,,Dynamic core
75,ppm3d non fonctionnel,assigned,incoherences,minor,,Tracers
54,Erreur sur la vorticité en mode zoomé,assigned,incoherences,major,,Dynamic core
120,Passage rayonnement diffus à orchidee,assigned,améliorations / enhancements,minor,,Terrestrial Physics
