﻿id,Summary,Status,Type,Priority,Component,Created
28,Initialisation problems in cloudth ?,new,plantage / defect,major,Terrestrial Physics,"Sep 13, 2010, 10:57:57 AM"
76,Sortie epmax,new,plantage / defect,major,I/O,"Apr 5, 2016, 9:47:11 AM"
89,Problèmes grille zoomée :,new,plantage / defect,major,LMDZ,"Jan 26, 2018, 9:13:51 AM"
93,Plantage à la ligne de changement de date,new,plantage / defect,major,Consolidation,"Sep 27, 2018, 10:24:49 AM"
114,Interaction raz_date / IOIPSL,new,plantage / defect,major,I/O,"May 15, 2020, 5:40:39 PM"
117,Message d'erreurs erronéspour le guidage,accepted,plantage / defect,major,LMDZ,"Jun 5, 2020, 8:58:31 AM"
121,ovap négatives sur l'Antarctique,new,plantage / defect,major,LMDZ,"Jul 10, 2020, 10:52:01 AM"
127,Non plantage suite à lecture erroné champs de guidage,new,plantage / defect,major,LMDZ,"Nov 10, 2020, 5:49:03 PM"
128,Pb contrôle des outputs,new,plantage / defect,major,I/O,"Dec 9, 2020, 7:15:33 PM"
141,Divergence des versions dyn3d/dyn3dmem,new,plantage / defect,major,LMDZ,"Jan 3, 2022, 7:05:01 PM"
153,Plantage FFT Intel 2023,new,plantage / defect,major,LMDZ,"Jan 30, 2024, 10:07:35 PM"
157,Plantage interpolation aérosols,new,plantage / defect,major,LMDZ,"Mar 13, 2024, 3:04:12 PM"
144,LMDZ ne marche pas avec unset LANG,new,plantage / defect,minor,LMDZ,"Jan 25, 2023, 7:25:41 PM"
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",new,incoherences,major,LMDZ,"Jul 31, 2009, 4:07:41 PM"
30,Pb valeurs nulles/non définies sur configs linux,accepted,incoherences,major,I/O,"Apr 7, 2011, 4:25:30 PM"
32,Concervation de la masse des traceurs dans la dynamique,new,incoherences,major,Tracers,"Apr 11, 2011, 10:09:15 AM"
44,getin_dump et name,new,incoherences,major,I/O,"Oct 18, 2012, 6:54:56 PM"
54,Erreur sur la vorticité en mode zoomé,assigned,incoherences,major,Dynamic core,"Jan 25, 2016, 10:15:41 AM"
55,Constantes non uniformes dans le modèle,new,incoherences,major,LMDZ,"Jan 25, 2016, 10:16:45 AM"
61,Calendrier,new,incoherences,major,Consolidation,"Jan 25, 2016, 10:36:58 AM"
70,Conservation de l'énergie avec l'eau,new,incoherences,major,LMDZ,"Jan 25, 2016, 10:42:21 AM"
71,Filtrage de la vorticité,new,incoherences,major,Consolidation,"Jan 25, 2016, 10:43:10 AM"
85,Rayonnement dans le 1D,new,incoherences,major,LMDZ,"Nov 29, 2017, 12:20:15 PM"
90,Nbre d'appel à cdrag buggé?,new,incoherences,major,Terrestrial Physics,"Jul 13, 2018, 1:51:02 PM"
92,Incohérence paramètres d'overlap des nuages,new,incoherences,major,LMDZ,"Jul 27, 2018, 12:22:34 PM"
109,Problème sorties TD,new,incoherences,major,I/O,"Dec 19, 2019, 4:12:32 PM"
111,Valeurs négative dans cvltr_noscav,new,incoherences,major,LMDZ,"Jan 20, 2020, 1:12:31 PM"
118,Be able to use sponge even if ok_strato is false,new,incoherences,major,Dynamic core,"Jun 29, 2020, 9:53:25 AM"
119,La conservation de l'eau dans ajsec,new,incoherences,major,LMDZ,"Jul 6, 2020, 11:33:09 AM"
130,ok_bug_split_th=n,new,incoherences,major,LMDZ,"Feb 12, 2021, 3:21:50 PM"
137,Problème d'axe de temps dans les sorties,new,incoherences,major,I/O,"Sep 29, 2021, 5:33:28 PM"
155,Message 'Les thermiques vont trop haut',assigned,incoherences,major,Terrestrial Physics,"Mar 5, 2024, 5:34:01 PM"
