﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,"Argument ""found"" dans ""iostart.F90""",meurdesoif,defect,trivial,,I/O
4,ioconf_startdate,Laurent Fairhead,enhancement,minor,,LMDZ
5,getin_dump,Laurent Fairhead,enhancement,minor,,LMDZ
17,Interface avec REPROBUS,jghattas,task,minor,,LMDZ
19,Bug dans phys_output_write.h,Laurent Fairhead,defect,minor,,I/O
24,Lecture générale fichiers aérosols,Laurent Fairhead,enhancement,minor,,I/O
31,Simulation par an avec moyennes mensuelles OK,musat,enhancement,minor,,I/O
45,Aérosols et schéma de Tiedke,Laurent Fairhead,enhancement,minor,,Terrestrial Physics
47,sollwdown,Jean-Louis Dufresne,enhancement,minor,,Terrestrial Physics
51,Vents niveaux standard dans le BENCH,Laurent Fairhead,enhancement,minor,,LMDZ
77,Fréquence des fichiers aérosols,Laurent Fairhead,enhancement,minor,,LMDZ
87,cycle_diurne et iflag_cycle_diurne,Laurent Fairhead,defect,minor,,LMDZ
108,Changement de calendrier 360d en 360_day,Laurent Fairhead,incoherences,minor,,I/O
122,Initialisation manquante de therm dans hbtm,lguez,plantage / defect,minor,,Terrestrial Physics
139,Rajouter des messages dans install_lmdz.sh,asima,plantage / defect,minor,,LMDZ
1,"""rugsrel"" et ""zstd"" dans ""etat0_netcdf""",lguez,defect,major,,Terrestrial Physics
3,"""snow"" dans ""phyetat0""",lguez,defect,major,,Terrestrial Physics
7,Passage à F90,Laurent Fairhead,task,major,,LMDZ
8,Calendrier réaliste,Laurent Fairhead,enhancement,major,,LMDZ
10,Bug sur les pôles dans le changement de repères avant couplage,ghattas,defect,major,,Terrestrial Physics
12,module infotrac - nombre de traceurs dynamiques,jghattas,enhancement,major,,Tracers
13,Couplage conservatif avec NEMO,jghattas,enhancement,major,,LMDZ
14,Pb compilation avec xlf sur Vargas (Power6 IDRIS),Laurent Fairhead,defect,major,,LMDZ
15,Interface avec ORCHIDEE,jghattas,enhancement,major,,LMDZ
16,Cycle carbon,jghattas,enhancement,major,,LMDZ
18,Forcage avec des donnés aerosols,jghattas,task,major,,LMDZ
20,"""phys_output_mod"", valeur par défaut de ""chtimestep"", révision 1213",idelkadi,defect,major,,I/O
22,"Valeurs par défaut de ""phys_out_filetypes""",idelkadi,defect,major,,I/O
23,Sortie de la coordonnée verticale hybride,Laurent Fairhead,defect,major,,I/O
25,"Calculs faux de ""startget"" pour ""vvent""",lguez,defect,major,,LMDZ
26,"""fmod"" in ""inter_bary""",lguez,defect,major,,LMDZ
27,Problem with raz_date,Laurent Fairhead,defect,major,,LMDZ
29,Bug sur le runoff des glaciers,Laurent Fairhead,defect,major,,Terrestrial Physics
33,Modification pour guidage dans version parallel,jghattas,defect,major,,LMDZ
35,Pb reproductibilité résultats newtoniens en mixte MPI/OpenMP,yann meurdesoif,defect,major,,Parallelisation
37,Départ de simulation à X h,Laurent Fairhead,enhancement,major,,LMDZ
38,"Fichiers de sortie ""stations""",Laurent Fairhead,defect,major,,I/O
39,ce0l nouvelle physique,Laurent Fairhead,defect,major,,LMDZ
40,Test de coherence de masque dans startphy.nc et limit.nc,Laurent Fairhead,enhancement,major,,LMDZ
41,restartabilite : 1+1=2,Laurent Fairhead,defect,major,,LMDZ
42,Variables lev_histmth et ecrit_mth dans LMDZ4 (et LMDZ5	?),Laurent Fairhead,defect,major,,I/O
43,Plantage sur Curie - Pb lnblnk,Laurent Fairhead,defect,major,,LMDZ
46,Xios,Laurent Fairhead,enhancement,major,,I/O
49,Bug sdans le calcul de zlev,unknown,defect,major,,LMDZ
52,readchlorophyll en OpenMP?,Laurent Fairhead,defect,major,,Terrestrial Physics
53,sauvegarder les termes de forçage du guidage,Laurent Fairhead,enhancement,major,,Terrestrial Physics
57,Aires des mailles aux pôles erronées,Laurent Fairhead,defect,major,,LMDZ
58,Séparer gcm.def en gcm.def et vert.def,Laurent Fairhead,enhancement,major,,Consolidation
59,Problème d'évaluation des SLP,Laurent Fairhead,defect,major,,Consolidation
60,Problème de fichiers qui ne sortent pas normalement sur  ada,imusat,defect,major,,Consolidation
62,Problème avec les variables SAVE dans yamada4?,Laurent Fairhead,defect,major,,Consolidation
63,XIOS vs IOIPSL,Laurent Fairhead,defect,major,,Consolidation
64,Protection de la lecture des fichiers .data n'co,Laurent Fairhead,defect,major,,Consolidation
65,1+1=2,Laurent Fairhead,defect,major,,LMDZ
68,Nettoyer le calcul de ALE et ALP dans physiq.F90,Laurent Fairhead,defect,major,,Consolidation
69,Trusting,Laurent Fairhead,defect,major,,LMDZ
73,Etats initiaux,Laurent Fairhead,defect,major,,Consolidation
78,Ticket de définition de la version LMDZ5.6/IPSLCM6.0.4,Laurent Fairhead,task,major,,LMDZ
79,Ticket de définition de la version LMDZ5.7/IPSLCM6.0.5,Laurent Fairhead,task,major,,LMDZ
80,Initialisations manquantes de mass_solu_aero() et mass_solu_aero_pi() ?,Laurent Fairhead,defect,major,,Terrestrial Physics
81,bug taille tableaux dans yamada4?,Laurent Fairhead,defect,major,,LMDZ
83,Mais où est donc passée la prise en compte de la ALP conditionnelle ?,jyg,defect,major,,Terrestrial Physics
