﻿id,Summary,Status,Owner,Type,Milestone,Priority
9,Modifications pour une dynamique commune (terre – planete),accepted,Ehouarn Millour,améliorations / enhancements,,minor
11,Menage sur les prints,new,Laurent Fairhead,améliorations / enhancements,,minor
34,Calving faux en zoome,new,Laurent Fairhead,incoherences,,minor
75,ppm3d non fonctionnel,assigned,hourdin,incoherences,,minor
82,Nouveau calcul de wind10m,new,Laurent Fairhead,incoherences,,minor
88,routines cldrag,new,Laurent Fairhead,incoherences,,minor
107,Local arch in install_lmdz.sh,new,Laurent Fairhead,améliorations / enhancements,,minor
116,noms des executables dans install_lmdz.sh,assigned,Laurent Fairhead,améliorations / enhancements,,minor
120,Passage rayonnement diffus à orchidee,assigned,oboucher,améliorations / enhancements,,minor
133,get_var2,new,Laurent Fairhead,incoherences,,minor
134,Problème avec les variables cool/heat_volc,new,Laurent Fairhead,incoherences,,minor
143,Ménage dans phyetat0/phyredem,new,Laurent Fairhead,améliorations / enhancements,,minor
144,LMDZ ne marche pas avec unset LANG,new,Laurent Fairhead,plantage / defect,,minor
146,Mettre tutorial.tar sous svn,new,Laurent Fairhead,améliorations / enhancements,,minor
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,new,Laurent Fairhead,incoherences,,minor
