﻿id,Summary,Status,Owner,Priority,Milestone,Component
84,Use getin_p instead of getin,new,Laurent Fairhead,major,,LMDZ
86,"Get rid of ""stop"" comands in phylmd",assigned,Laurent Fairhead,major,,LMDZ
98,Intégration RCE,assigned,Laurent Fairhead,major,,LMDZ
99,Mettre les tendances en humidité relative,new,Laurent Fairhead,major,,LMDZ
104,Initialisation of tr_ancien,new,Laurent Fairhead,major,,LMDZ
110,Les _AUTO_ dans les fichiers def et xml,new,Laurent Fairhead,major,,LMDZ
126,Travail sur tutorial_prod,assigned,Laurent Fairhead,major,Formation décembre 2020,LMDZ
138,Faire du ménage dans les bench*tar,new,Laurent Fairhead,major,,LMDZ
142,Rajout de test-cases pour le QA,new,Laurent Fairhead,major,,LMDZ
145,Mettre tutorial_prod sous svn,accepted,Laurent Fairhead,major,,LMDZ
147,Liste des tests à faire pour valider une version de référence du code,assigned,Laurent Fairhead,major,,Consolidation
9,Modifications pour une dynamique commune (terre – planete),accepted,Ehouarn Millour,minor,,Dynamic core
11,Menage sur les prints,new,Laurent Fairhead,minor,,LMDZ
107,Local arch in install_lmdz.sh,new,Laurent Fairhead,minor,,LMDZ
116,noms des executables dans install_lmdz.sh,assigned,Laurent Fairhead,minor,,Consolidation
120,Passage rayonnement diffus à orchidee,assigned,oboucher,minor,,Terrestrial Physics
143,Ménage dans phyetat0/phyredem,new,Laurent Fairhead,minor,,Terrestrial Physics
146,Mettre tutorial.tar sous svn,new,Laurent Fairhead,minor,,LMDZ
