﻿id,Summary,Status,Owner,Priority,Milestone,Component
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",new,Laurent Fairhead,major,,LMDZ
30,Pb valeurs nulles/non définies sur configs linux,accepted,Laurent Fairhead,major,,I/O
32,Concervation de la masse des traceurs dans la dynamique,new,ghattas,major,,Tracers
44,getin_dump et name,new,Laurent Fairhead,major,,I/O
54,Erreur sur la vorticité en mode zoomé,assigned,lguez,major,,Dynamic core
55,Constantes non uniformes dans le modèle,new,Laurent Fairhead,major,,LMDZ
61,Calendrier,new,Laurent Fairhead,major,,Consolidation
70,Conservation de l'énergie avec l'eau,new,Laurent Fairhead,major,,LMDZ
71,Filtrage de la vorticité,new,Laurent Fairhead,major,,Consolidation
85,Rayonnement dans le 1D,new,Laurent Fairhead,major,,LMDZ
90,Nbre d'appel à cdrag buggé?,new,Laurent Fairhead,major,,Terrestrial Physics
92,Incohérence paramètres d'overlap des nuages,new,Laurent Fairhead,major,,LMDZ
109,Problème sorties TD,new,Laurent Fairhead,major,,I/O
111,Valeurs négative dans cvltr_noscav,new,Laurent Fairhead,major,,LMDZ
118,Be able to use sponge even if ok_strato is false,new,hourdin,major,,Dynamic core
119,La conservation de l'eau dans ajsec,new,Laurent Fairhead,major,,LMDZ
130,ok_bug_split_th=n,new,Laurent Fairhead,major,Nouvelle version LMDZ6,LMDZ
137,Problème d'axe de temps dans les sorties,new,Laurent Fairhead,major,,I/O
155,Message 'Les thermiques vont trop haut',assigned,fhourdin,major,,Terrestrial Physics
34,Calving faux en zoome,new,Laurent Fairhead,minor,,LMDZ
75,ppm3d non fonctionnel,assigned,hourdin,minor,,Tracers
82,Nouveau calcul de wind10m,new,Laurent Fairhead,minor,,LMDZ
88,routines cldrag,new,Laurent Fairhead,minor,,LMDZ
133,get_var2,new,Laurent Fairhead,minor,,LMDZ
134,Problème avec les variables cool/heat_volc,new,Laurent Fairhead,minor,,I/O
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,new,Laurent Fairhead,minor,,LMDZ
